Appareil,DateJour,DateHeure,Latitude,Longitude
NP-117,2020-03-07,22:10:24,45.5803146362305,-73.6345825195313
NP-108,2020-03-07,22:10:28,45.5614738464355,-73.5996398925781
NP-118,2020-03-07,22:10:44,45.659725189209,-73.5212783813477
NP-106,2020-03-07,22:10:56,45.4879760742188,-73.6393966674805
NP-117,2020-03-07,22:11:06,45.5802879333496,-73.6346130371094
NP-118,2020-03-07,22:11:18,45.6595726013184,-73.5215606689453
NP-108,2020-03-07,22:11:30,45.5614204406738,-73.5996932983398
NP-108,2020-03-07,22:12:08,45.5613174438477,-73.5999221801758
NP-115,2020-03-07,22:12:16,45.6238098144531,-73.6020965576172
NP-117,2020-03-07,22:12:22,45.5802879333496,-73.634635925293
NP-118,2020-03-07,22:12:31,45.6592636108398,-73.5221786499023
NP-108,2020-03-07,22:12:39,45.5612945556641,-73.5999221801758
NP-106,2020-03-07,22:12:48,45.4879760742188,-73.6393966674805
NP-106,2020-03-07,22:13:19,45.4879760742188,-73.6393966674805
NP-108,2020-03-07,22:13:20,45.5612678527832,-73.6001510620117
NP-116,2020-03-07,22:13:30,45.4612731933594,-73.6436004638672
NP-117,2020-03-07,22:13:46,45.5806198120117,-73.6350173950195
NP-108,2020-03-07,22:13:54,45.5612945556641,-73.6003875732422
NP-116,2020-03-07,22:14:02,45.4612464904785,-73.6436004638672
NP-116,2020-03-07,22:14:34,45.4612731933594,-73.6436233520508
NP-108,2020-03-07,22:14:36,45.5612945556641,-73.6004333496094
NP-117,2020-03-07,22:14:43,45.5807228088379,-73.6350708007813
NP-118,2020-03-07,22:14:43,45.6566543579102,-73.5275497436523
NP-106,2020-03-07,22:15:16,45.4879760742188,-73.6393966674805
NP-106,2020-03-07,22:15:16,45.4879760742188,-73.6393966674805
NP-117,2020-03-07,22:15:36,45.5808525085449,-73.6351776123047
NP-106,2020-03-07,22:16:08,45.4879760742188,-73.6393966674805
NP-108,2020-03-07,22:16:14,45.5612945556641,-73.6004333496094
NP-112,2020-03-07,22:16:26,45.6701698303223,-73.4940414428711
NP-117,2020-03-07,22:17:11,45.5808525085449,-73.6351776123047
NP-112,2020-03-07,22:17:16,45.6705780029297,-73.4939422607422
NP-112,2020-03-07,22:17:35,45.6706047058105,-73.4939117431641
NP-106,2020-03-07,22:17:40,45.4879760742188,-73.6393966674805
NP-106,2020-03-07,22:17:41,45.4879760742188,-73.6393966674805
NP-112,2020-03-07,22:17:56,45.6706314086914,-73.4938659667969
NP-108,2020-03-07,22:18:13,45.5612678527832,-73.6005096435547
NP-115,2020-03-07,22:18:22,45.6250610351563,-73.5995101928711
NP-112,2020-03-07,22:18:33,45.6706809997559,-73.4939117431641
NP-117,2020-03-07,22:18:47,45.5809020996094,-73.6352767944336
NP-116,2020-03-07,22:18:49,45.461067199707,-73.6436996459961
NP-112,2020-03-07,22:19:06,45.6706809997559,-73.4939117431641
NP-108,2020-03-07,22:19:08,45.5613174438477,-73.6005096435547
NP-112,2020-03-07,22:19:25,45.6707077026367,-73.4939117431641
NP-112,2020-03-07,22:19:41,45.6707077026367,-73.4938659667969
NP-112,2020-03-07,22:19:54,45.6707344055176,-73.4938659667969
NP-112,2020-03-07,22:20:08,45.6707344055176,-73.4938888549805
NP-108,2020-03-07,22:20:11,45.5614738464355,-73.6015090942383
NP-115,2020-03-07,22:20:12,45.6252403259277,-73.5991516113281
NP-112,2020-03-07,22:20:36,45.6708335876465,-73.4939422607422
NP-112,2020-03-07,22:20:50,45.6708602905273,-73.4939117431641
NP-117,2020-03-07,22:20:51,45.5809555053711,-73.6352767944336
NP-112,2020-03-07,22:20:55,45.6708602905273,-73.4939117431641
NP-116,2020-03-07,22:21:37,45.4610443115234,-73.6436996459961
NP-117,2020-03-07,22:21:44,45.5810317993164,-73.6352996826172
NP-115,2020-03-07,22:22:04,45.626033782959,-73.5976181030273
NP-112,2020-03-07,22:22:26,45.6708602905273,-73.4938659667969
NP-108,2020-03-07,22:22:28,45.5643920898438,-73.60107421875
NP-117,2020-03-07,22:23:06,45.5810317993164,-73.6353759765625
NP-116,2020-03-07,22:23:14,45.460865020752,-73.6438751220703
NP-115,2020-03-07,22:23:15,45.6265983581543,-73.5965194702148
NP-115,2020-03-07,22:24:03,45.6267013549805,-73.5963363647461
NP-112,2020-03-07,22:24:06,45.6708602905273,-73.4938354492188
NP-117,2020-03-07,22:24:23,45.5810813903809,-73.6353759765625
NP-116,2020-03-07,22:25:09,45.4606590270996,-73.6438751220703
NP-112,2020-03-07,22:25:17,45.6708869934082,-73.4938659667969
NP-117,2020-03-07,22:25:24,45.5810813903809,-73.6354064941406
NP-112,2020-03-07,22:25:45,45.671012878418,-73.4938125610352
NP-112,2020-03-07,22:26:12,45.671272277832,-73.4937362670898
NP-117,2020-03-07,22:26:16,45.5811309814453,-73.6354827880859
NP-118,2020-03-07,22:26:20,45.6349449157715,-73.5673828125
NP-115,2020-03-07,22:26:46,45.6282386779785,-73.5936737060547
NP-108,2020-03-07,22:27:05,45.5628814697266,-73.5982055664063
NP-112,2020-03-07,22:27:27,45.6714248657227,-73.4939117431641
NP-118,2020-03-07,22:27:28,45.6348152160645,-73.5675659179688
NP-108,2020-03-07,22:27:31,45.5628814697266,-73.5981597900391
NP-108,2020-03-07,22:27:55,45.562931060791,-73.5980529785156
NP-117,2020-03-07,22:28:05,45.5811309814453,-73.6354827880859
NP-112,2020-03-07,22:28:10,45.6713714599609,-73.4939117431641
NP-108,2020-03-07,22:28:28,45.562931060791,-73.5979766845703
NP-112,2020-03-07,22:28:47,45.6713218688965,-73.4939422607422
NP-108,2020-03-07,22:28:59,45.5629043579102,-73.5979537963867
NP-117,2020-03-07,22:29:15,45.5810317993164,-73.6354522705078
NP-108,2020-03-07,22:29:45,45.5629577636719,-73.5976943969727
NP-112,2020-03-07,22:30:07,45.6712951660156,-73.4939651489258
NP-108,2020-03-07,22:30:56,45.5631866455078,-73.5963897705078
NP-112,2020-03-07,22:31:06,45.6710395812988,-73.4939422607422
NP-117,2020-03-07,22:31:10,45.5812339782715,-73.6355819702148
NP-112,2020-03-07,22:31:33,45.6710395812988,-73.4939422607422
NP-109,2020-03-07,22:31:34,45.5865859985352,-73.5847702026367
NP-118,2020-03-07,22:31:37,45.6333312988281,-73.5697631835938
NP-108,2020-03-07,22:31:46,45.5631866455078,-73.5962142944336
NP-106,2020-03-07,22:32:03,45.4879760742188,-73.6393966674805
NP-109,2020-03-07,22:32:36,45.587329864502,-73.5839462280273
NP-112,2020-03-07,22:32:38,45.671272277832,-73.4938659667969
NP-108,2020-03-07,22:32:43,45.5632629394531,-73.5956726074219
NP-117,2020-03-07,22:32:52,45.5812873840332,-73.6356582641602
NP-106,2020-03-07,22:32:57,45.4879760742188,-73.6393966674805
NP-112,2020-03-07,22:32:58,45.6711692810059,-73.4938888549805
NP-118,2020-03-07,22:33:17,45.6331024169922,-73.5701522827148
NP-109,2020-03-07,22:33:45,45.587329864502,-73.5840530395508
NP-116,2020-03-07,22:33:47,45.459789276123,-73.6445465087891
NP-106,2020-03-07,22:33:48,45.4879760742188,-73.6393966674805
NP-109,2020-03-07,22:33:55,45.587329864502,-73.5840759277344
NP-106,2020-03-07,22:34:23,45.4879760742188,-73.6393966674805
NP-117,2020-03-07,22:34:24,45.5812606811523,-73.6356582641602
NP-118,2020-03-07,22:34:30,45.6317443847656,-73.5721969604492
NP-108,2020-03-07,22:34:35,45.5630073547363,-73.5977478027344
NP-109,2020-03-07,22:35:04,45.5873527526855,-73.5839462280273
NP-117,2020-03-07,22:35:06,45.5812339782715,-73.6356582641602
NP-108,2020-03-07,22:35:11,45.5629806518555,-73.5980834960938
NP-108,2020-03-07,22:35:25,45.5629806518555,-73.5980834960938
NP-113,2020-03-07,22:35:30,45.4857711791992,-73.6162796020508
NP-118,2020-03-07,22:35:32,45.6314353942871,-73.5726852416992
NP-108,2020-03-07,22:35:53,45.5629577636719,-73.5981826782227
NP-108,2020-03-07,22:36:00,45.5629577636719,-73.5982055664063
NP-118,2020-03-07,22:36:05,45.6313095092773,-73.5729141235352
NP-108,2020-03-07,22:36:22,45.5629043579102,-73.5982818603516
NP-106,2020-03-07,22:36:29,45.4879760742188,-73.6393966674805
NP-116,2020-03-07,22:36:50,45.4610443115234,-73.6434936523438
NP-106,2020-03-07,22:37:08,45.4879760742188,-73.6393966674805
NP-118,2020-03-07,22:37:15,45.6312561035156,-73.5729904174805
NP-109,2020-03-07,22:37:21,45.5873527526855,-73.5839996337891
NP-118,2020-03-07,22:37:42,45.6311798095703,-73.5730972290039
NP-116,2020-03-07,22:37:46,45.4610443115234,-73.6436004638672
NP-112,2020-03-07,22:37:50,45.6707077026367,-73.4940948486328
NP-118,2020-03-07,22:38:09,45.6311302185059,-73.5731735229492
NP-106,2020-03-07,22:38:19,45.4874382019043,-73.6383209228516
NP-109,2020-03-07,22:38:25,45.5874824523926,-73.5840225219727
NP-108,2020-03-07,22:38:35,45.5605506896973,-73.5998992919922
NP-109,2020-03-07,22:38:41,45.5874557495117,-73.5840225219727
NP-106,2020-03-07,22:38:54,45.4874610900879,-73.638298034668
NP-116,2020-03-07,22:39:10,45.4611206054688,-73.6434173583984
NP-109,2020-03-07,22:39:13,45.5874824523926,-73.5840225219727
NP-112,2020-03-07,22:39:16,45.6705780029297,-73.4940948486328
NP-109,2020-03-07,22:39:41,45.5874824523926,-73.5839996337891
NP-112,2020-03-07,22:39:48,45.6705780029297,-73.494140625
NP-118,2020-03-07,22:39:54,45.6302604675293,-73.5744476318359
NP-113,2020-03-07,22:40:04,45.4870262145996,-73.6262893676758
NP-112,2020-03-07,22:40:11,45.6705551147461,-73.494140625
NP-106,2020-03-07,22:40:12,45.4874610900879,-73.6382751464844
NP-108,2020-03-07,22:40:13,45.5605010986328,-73.5998687744141
NP-116,2020-03-07,22:40:17,45.4617347717285,-73.6429290771484
NP-112,2020-03-07,22:40:34,45.6704750061035,-73.4941711425781
NP-118,2020-03-07,22:40:46,45.6301574707031,-73.5745544433594
NP-112,2020-03-07,22:40:46,45.6704254150391,-73.4941177368164
NP-108,2020-03-07,22:40:47,45.5602416992188,-73.5997695922852
NP-108,2020-03-07,22:41:11,45.5602416992188,-73.5997695922852
NP-109,2020-03-07,22:41:24,45.5876350402832,-73.5838241577148
NP-112,2020-03-07,22:41:32,45.6703758239746,-73.494140625
NP-109,2020-03-07,22:41:38,45.5876846313477,-73.5838241577148
NP-106,2020-03-07,22:41:46,45.4874877929688,-73.638298034668
NP-108,2020-03-07,22:41:59,45.560115814209,-73.5997695922852
NP-109,2020-03-07,22:42:05,45.5877380371094,-73.583740234375
NP-112,2020-03-07,22:42:05,45.670295715332,-73.4941711425781
NP-118,2020-03-07,22:42:26,45.6301040649414,-73.57470703125
NP-112,2020-03-07,22:42:30,45.6702194213867,-73.4941940307617
NP-109,2020-03-07,22:42:37,45.5877876281738,-73.5837707519531
NP-106,2020-03-07,22:42:51,45.4874382019043,-73.6381988525391
NP-108,2020-03-07,22:42:57,45.5601425170898,-73.5997695922852
NP-118,2020-03-07,22:42:58,45.6300048828125,-73.5748901367188
NP-112,2020-03-07,22:43:04,45.6701965332031,-73.4942474365234
NP-108,2020-03-07,22:43:26,45.5601654052734,-73.5997695922852
NP-106,2020-03-07,22:43:37,45.4873085021973,-73.638069152832
NP-112,2020-03-07,22:43:56,45.6700668334961,-73.4943466186523
NP-106,2020-03-07,22:44:01,45.4872817993164,-73.6380386352539
NP-108,2020-03-07,22:44:08,45.5601425170898,-73.5997467041016
NP-109,2020-03-07,22:44:10,45.5879173278809,-73.5836410522461
NP-112,2020-03-07,22:44:17,45.6700172424316,-73.4943466186523
NP-106,2020-03-07,22:44:26,45.4873085021973,-73.6379928588867
NP-117,2020-03-07,22:44:39,45.5822067260742,-73.6345825195313
NP-118,2020-03-07,22:44:47,45.6299781799316,-73.5749359130859
NP-106,2020-03-07,22:44:48,45.4872817993164,-73.6380157470703
NP-109,2020-03-07,22:44:53,45.587890625,-73.5836639404297
NP-112,2020-03-07,22:44:59,45.6699638366699,-73.4943237304688
NP-108,2020-03-07,22:45:14,45.5599632263184,-73.5997467041016
NP-109,2020-03-07,22:45:39,45.5880432128906,-73.5835418701172
NP-116,2020-03-07,22:45:50,45.460018157959,-73.6489486694336
NP-108,2020-03-07,22:45:51,45.5599632263184,-73.5997924804688
NP-117,2020-03-07,22:46:08,45.5821838378906,-73.6345825195313
NP-108,2020-03-07,22:46:23,45.5599632263184,-73.5997924804688
NP-116,2020-03-07,22:46:26,45.4599952697754,-73.6489181518555
NP-109,2020-03-07,22:46:27,45.5879440307617,-73.5835418701172
NP-108,2020-03-07,22:46:51,45.5599098205566,-73.5997467041016
NP-112,2020-03-07,22:47:11,45.6699638366699,-73.4943771362305
NP-116,2020-03-07,22:47:29,45.4600448608398,-73.6488418579102
NP-108,2020-03-07,22:47:45,45.5598335266113,-73.5997467041016
NP-109,2020-03-07,22:47:53,45.5879440307617,-73.5835418701172
NP-112,2020-03-07,22:48:11,45.6699409484863,-73.4941177368164
NP-116,2020-03-07,22:48:21,45.4600448608398,-73.6488723754883
NP-112,2020-03-07,22:48:25,45.6699638366699,-73.4941177368164
NP-108,2020-03-07,22:48:46,45.5597839355469,-73.5997695922852
NP-112,2020-03-07,22:48:56,45.6703491210938,-73.4939880371094
NP-108,2020-03-07,22:49:10,45.559757232666,-73.5996932983398
NP-108,2020-03-07,22:49:52,45.5597038269043,-73.5996932983398
NP-112,2020-03-07,22:49:54,45.6709899902344,-73.493782043457
NP-108,2020-03-07,22:50:31,45.5597038269043,-73.5996932983398
NP-109,2020-03-07,22:50:51,45.5882759094238,-73.5832595825195
NP-116,2020-03-07,22:51:07,45.4606857299805,-73.6483840942383
NP-116,2020-03-07,22:51:56,45.4609413146973,-73.6481552124023
NP-114,2020-03-07,22:52:25,45.5529747009277,-73.618766784668
NP-108,2020-03-07,22:53:26,45.5599632263184,-73.5996704101563
NP-109,2020-03-07,22:53:29,45.5882759094238,-73.5832595825195
NP-113,2020-03-07,22:53:33,45.480525970459,-73.6227035522461
NP-113,2020-03-07,22:53:33,45.480525970459,-73.6227035522461
NP-114,2020-03-07,22:53:35,45.5528182983398,-73.618278503418
NP-109,2020-03-07,22:53:39,45.588249206543,-73.5832595825195
NP-109,2020-03-07,22:54:03,45.5883522033691,-73.5831832885742
NP-108,2020-03-07,22:54:06,45.5605506896973,-73.5998229980469
NP-114,2020-03-07,22:54:07,45.5528182983398,-73.6182556152344
NP-116,2020-03-07,22:54:19,45.4622993469238,-73.6471557617188
NP-113,2020-03-07,22:54:33,45.4804992675781,-73.6227340698242
NP-109,2020-03-07,22:54:53,45.5884284973145,-73.5831527709961
NP-116,2020-03-07,22:54:55,45.4623756408691,-73.647102355957
NP-114,2020-03-07,22:54:57,45.5527687072754,-73.6181793212891
NP-117,2020-03-07,22:55:07,45.5811309814453,-73.6323318481445
NP-116,2020-03-07,22:55:22,45.4623756408691,-73.647102355957
NP-113,2020-03-07,22:55:38,45.4803199768066,-73.6223220825195
NP-109,2020-03-07,22:56:48,45.5884017944336,-73.5831298828125
NP-117,2020-03-07,22:57:03,45.5822830200195,-73.6335906982422
NP-116,2020-03-07,22:57:08,45.4623985290527,-73.6470260620117
NP-112,2020-03-07,22:57:26,45.6832008361816,-73.490966796875
NP-109,2020-03-07,22:57:44,45.5884284973145,-73.5831298828125
NP-113,2020-03-07,22:57:48,45.4802436828613,-73.6222991943359
NP-112,2020-03-07,22:57:52,45.683277130127,-73.4909210205078
NP-114,2020-03-07,22:58:08,45.551872253418,-73.6161041259766
NP-116,2020-03-07,22:58:09,45.4624252319336,-73.6470031738281
NP-117,2020-03-07,22:58:22,45.5824127197266,-73.6336364746094
NP-112,2020-03-07,22:58:23,45.6833801269531,-73.4908905029297
NP-116,2020-03-07,22:58:39,45.4624786376953,-73.6470031738281
NP-117,2020-03-07,22:58:58,45.5824127197266,-73.6336364746094
NP-114,2020-03-07,22:59:07,45.5517425537109,-73.6157684326172
NP-112,2020-03-07,22:59:17,45.6838912963867,-73.4907150268555
NP-116,2020-03-07,22:59:26,45.4624786376953,-73.6470031738281
NP-112,2020-03-07,22:59:45,45.6842002868652,-73.4906616210938
NP-114,2020-03-07,23:00:01,45.5517196655273,-73.6157684326172
NP-116,2020-03-07,23:00:28,45.4625015258789,-73.6470260620117
NP-114,2020-03-07,23:00:41,45.5516929626465,-73.6156921386719
NP-116,2020-03-07,23:01:05,45.4625282287598,-73.64697265625
NP-109,2020-03-07,23:01:31,45.5888137817383,-73.5827178955078
NP-114,2020-03-07,23:01:35,45.5514373779297,-73.615104675293
NP-116,2020-03-07,23:01:37,45.4625778198242,-73.6469497680664
NP-109,2020-03-07,23:02:00,45.5888366699219,-73.5826721191406
NP-116,2020-03-07,23:02:11,45.4626045227051,-73.6468963623047
NP-114,2020-03-07,23:03:01,45.5513343811035,-73.6149520874023
NP-109,2020-03-07,23:03:22,45.5891723632813,-73.5822601318359
NP-114,2020-03-07,23:04:05,45.5512580871582,-73.6149215698242
NP-114,2020-03-07,23:04:35,45.5512580871582,-73.6149215698242
NP-109,2020-03-07,23:04:37,45.5891456604004,-73.582389831543
NP-109,2020-03-07,23:04:55,45.5892219543457,-73.5824127197266
NP-114,2020-03-07,23:05:09,45.5512046813965,-73.6148223876953
NP-117,2020-03-07,23:05:17,45.583309173584,-73.6324844360352
NP-109,2020-03-07,23:05:29,45.5891456604004,-73.5822830200195
NP-109,2020-03-07,23:05:35,45.5891723632813,-73.5823364257813
NP-106,2020-03-07,23:05:45,45.484977722168,-73.6315155029297
NP-114,2020-03-07,23:06:05,45.5511817932129,-73.6147232055664
NP-114,2020-03-07,23:07:02,45.551155090332,-73.6144866943359
NP-109,2020-03-07,23:07:13,45.5891952514648,-73.5822067260742
NP-108,2020-03-07,23:07:38,45.5677452087402,-73.6057357788086
NP-114,2020-03-07,23:07:57,45.5511054992676,-73.6143341064453
NP-109,2020-03-07,23:08:04,45.5892753601074,-73.5821533203125
NP-109,2020-03-07,23:08:11,45.5892753601074,-73.5821533203125
NP-114,2020-03-07,23:08:27,45.5511054992676,-73.6143112182617
NP-114,2020-03-07,23:08:56,45.5510520935059,-73.6142578125
NP-116,2020-03-07,23:08:58,45.4626541137695,-73.6468734741211
NP-109,2020-03-07,23:09:04,45.5893745422363,-73.5821533203125
NP-112,2020-03-07,23:09:23,45.6865005493164,-73.4900741577148
NP-116,2020-03-07,23:09:26,45.4626808166504,-73.6468505859375
NP-109,2020-03-07,23:09:35,45.5895538330078,-73.5819778442383
NP-116,2020-03-07,23:10:00,45.4627075195313,-73.6468200683594
NP-109,2020-03-07,23:10:03,45.5896072387695,-73.5819549560547
NP-109,2020-03-07,23:10:26,45.5895805358887,-73.5818481445313
NP-116,2020-03-07,23:10:28,45.4627342224121,-73.6468505859375
NP-112,2020-03-07,23:10:45,45.6876525878906,-73.4897384643555
NP-109,2020-03-07,23:10:57,45.5896301269531,-73.5818481445313
NP-116,2020-03-07,23:11:11,45.4627075195313,-73.6468200683594
NP-109,2020-03-07,23:11:26,45.5897331237793,-73.5817718505859
NP-112,2020-03-07,23:11:32,45.6887054443359,-73.4893798828125
NP-109,2020-03-07,23:11:47,45.5897598266602,-73.5817947387695
NP-108,2020-03-07,23:11:51,45.5683059692383,-73.6052474975586
NP-109,2020-03-07,23:12:11,45.5898094177246,-73.5817947387695
NP-116,2020-03-07,23:12:14,45.4627838134766,-73.6467437744141
NP-112,2020-03-07,23:12:21,45.6887283325195,-73.4893035888672
NP-109,2020-03-07,23:12:37,45.5898361206055,-73.5817489624023
NP-116,2020-03-07,23:12:40,45.462833404541,-73.6467208862305
NP-112,2020-03-07,23:12:44,45.6887550354004,-73.4893035888672
NP-108,2020-03-07,23:13:00,45.5679740905762,-73.6045532226563
NP-109,2020-03-07,23:13:11,45.5898628234863,-73.5816955566406
NP-116,2020-03-07,23:13:12,45.462833404541,-73.6466979980469
NP-112,2020-03-07,23:13:17,45.689037322998,-73.4893569946289
NP-112,2020-03-07,23:13:41,45.6890869140625,-73.4893798828125
NP-108,2020-03-07,23:13:44,45.5677452087402,-73.6040420532227
NP-116,2020-03-07,23:13:55,45.4628601074219,-73.6467742919922
NP-114,2020-03-07,23:13:58,45.5506439208984,-73.6133346557617
NP-112,2020-03-07,23:14:13,45.6890869140625,-73.4893798828125
NP-114,2020-03-07,23:14:24,45.5505905151367,-73.6132583618164
NP-116,2020-03-07,23:14:25,45.4628601074219,-73.6467437744141
NP-108,2020-03-07,23:14:43,45.5672569274902,-73.6030197143555
NP-109,2020-03-07,23:14:48,45.5898895263672,-73.581672668457
NP-112,2020-03-07,23:15:10,45.6891632080078,-73.4893035888672
NP-116,2020-03-07,23:15:17,45.4629135131836,-73.6466674804688
NP-114,2020-03-07,23:15:18,45.5504112243652,-73.6127243041992
NP-116,2020-03-07,23:15:49,45.462963104248,-73.6465377807617
NP-109,2020-03-07,23:16:00,45.5899124145508,-73.5817947387695
NP-112,2020-03-07,23:16:04,45.6898307800293,-73.4890975952148
NP-116,2020-03-07,23:16:15,45.4630393981934,-73.646614074707
NP-109,2020-03-07,23:16:29,45.5899391174316,-73.5817718505859
NP-112,2020-03-07,23:16:38,45.6898307800293,-73.4890747070313
NP-116,2020-03-07,23:16:53,45.4631156921387,-73.6465377807617
NP-109,2020-03-07,23:16:58,45.5899887084961,-73.5817184448242
NP-112,2020-03-07,23:16:59,45.6901626586914,-73.4890518188477
NP-113,2020-03-07,23:17:13,45.476734161377,-73.6157684326172
NP-112,2020-03-07,23:17:13,45.6902160644531,-73.4890518188477
NP-109,2020-03-07,23:17:17,45.5899887084961,-73.5816955566406
NP-112,2020-03-07,23:17:35,45.6902656555176,-73.4890213012695
NP-116,2020-03-07,23:17:48,45.4630126953125,-73.6465377807617
NP-106,2020-03-07,23:17:49,45.4885101318359,-73.6393203735352
NP-113,2020-03-07,23:18:19,45.4774284362793,-73.6150817871094
NP-109,2020-03-07,23:18:26,45.5900421142578,-73.58154296875
NP-112,2020-03-07,23:18:34,45.690315246582,-73.4889755249023
NP-112,2020-03-07,23:18:48,45.690315246582,-73.4889755249023
NP-106,2020-03-07,23:18:59,45.488639831543,-73.6395492553711
NP-106,2020-03-07,23:19:00,45.488639831543,-73.6395492553711
NP-112,2020-03-07,23:19:27,45.6903419494629,-73.4889755249023
NP-113,2020-03-07,23:19:53,45.4778633117676,-73.6146697998047
NP-106,2020-03-07,23:20:10,45.4885635375977,-73.6395263671875
NP-113,2020-03-07,23:20:32,45.4780921936035,-73.6144409179688
NP-106,2020-03-07,23:20:58,45.4885635375977,-73.6395492553711
NP-112,2020-03-07,23:22:09,45.6903686523438,-73.4889755249023
NP-112,2020-03-07,23:22:09,45.6903686523438,-73.4889755249023
NP-116,2020-03-07,23:22:17,45.4672622680664,-73.6433410644531
NP-106,2020-03-07,23:23:10,45.4885635375977,-73.6395492553711
NP-108,2020-03-07,23:23:26,45.5663604736328,-73.6156692504883
NP-108,2020-03-07,23:24:21,45.5663375854492,-73.6157150268555
NP-108,2020-03-07,23:25:10,45.5661811828613,-73.6157989501953
NP-113,2020-03-07,23:25:12,45.4779663085938,-73.6167449951172
NP-112,2020-03-07,23:25:16,45.6907272338867,-73.4888458251953
NP-106,2020-03-07,23:25:17,45.4885635375977,-73.6395492553711
NP-106,2020-03-07,23:25:17,45.4885635375977,-73.6395492553711
NP-108,2020-03-07,23:25:22,45.5661582946777,-73.6157989501953
NP-113,2020-03-07,23:25:36,45.4779663085938,-73.6167907714844
NP-113,2020-03-07,23:25:52,45.4779663085938,-73.6167907714844
NP-108,2020-03-07,23:26:11,45.5661811828613,-73.6156921386719
NP-113,2020-03-07,23:26:43,45.4780158996582,-73.6168441772461
NP-112,2020-03-07,23:26:44,45.6908531188965,-73.4888687133789
NP-108,2020-03-07,23:26:46,45.5661811828613,-73.6157150268555
NP-106,2020-03-07,23:26:52,45.4885635375977,-73.6395492553711
NP-112,2020-03-07,23:27:19,45.6911888122559,-73.4887390136719
NP-108,2020-03-07,23:27:25,45.5660781860352,-73.6157455444336
NP-106,2020-03-07,23:27:40,45.4885635375977,-73.6395492553711
NP-112,2020-03-07,23:27:45,45.6913681030273,-73.4887161254883
NP-116,2020-03-07,23:27:47,45.4689788818359,-73.64208984375
NP-113,2020-03-07,23:27:55,45.478401184082,-73.6176910400391
NP-108,2020-03-07,23:28:07,45.5660781860352,-73.6157684326172
NP-106,2020-03-07,23:28:25,45.4891014099121,-73.6406555175781
NP-113,2020-03-07,23:28:37,45.4789123535156,-73.6188430786133
NP-112,2020-03-07,23:28:37,45.6920318603516,-73.4885101318359
NP-112,2020-03-07,23:29:19,45.6923637390137,-73.488410949707
NP-108,2020-03-07,23:29:29,45.5662078857422,-73.6157150268555
NP-106,2020-03-07,23:29:36,45.4893569946289,-73.64111328125
NP-108,2020-03-07,23:29:50,45.5661582946777,-73.6157455444336
NP-116,2020-03-07,23:30:44,45.4694671630859,-73.6417007446289
NP-113,2020-03-07,23:30:45,45.4780158996582,-73.6172256469727
NP-108,2020-03-07,23:30:46,45.5660018920898,-73.6159744262695
NP-106,2020-03-07,23:30:47,45.4894866943359,-73.6415252685547
NP-108,2020-03-07,23:31:06,45.5659523010254,-73.6160278320313
NP-106,2020-03-07,23:31:22,45.4895629882813,-73.6416244506836
NP-116,2020-03-07,23:31:25,45.4694404602051,-73.6417007446289
NP-108,2020-03-07,23:31:28,45.5658988952637,-73.6160736083984
NP-116,2020-03-07,23:32:00,45.4694671630859,-73.6416549682617
NP-106,2020-03-07,23:32:01,45.4895095825195,-73.6416778564453
NP-108,2020-03-07,23:32:09,45.5653648376465,-73.6165924072266
NP-113,2020-03-07,23:32:21,45.4777336120605,-73.6166381835938
NP-116,2020-03-07,23:32:29,45.4696197509766,-73.6417770385742
NP-108,2020-03-07,23:32:46,45.5652084350586,-73.6167449951172
NP-106,2020-03-07,23:32:49,45.4896125793457,-73.6418838500977
NP-113,2020-03-07,23:32:59,45.4776840209961,-73.6165390014648
NP-113,2020-03-07,23:33:03,45.4776306152344,-73.6164321899414
NP-116,2020-03-07,23:33:14,45.469669342041,-73.6414947509766
NP-113,2020-03-07,23:33:26,45.4775810241699,-73.6163558959961
NP-108,2020-03-07,23:33:29,45.5649795532227,-73.6168975830078
NP-108,2020-03-07,23:33:57,45.5647735595703,-73.6169967651367
NP-112,2020-03-07,23:34:08,45.6926460266113,-73.4883575439453
NP-116,2020-03-07,23:34:25,45.470027923584,-73.6411666870117
NP-106,2020-03-07,23:34:43,45.4896621704102,-73.6419296264648
NP-112,2020-03-07,23:34:51,45.692798614502,-73.4883041381836
NP-116,2020-03-07,23:34:55,45.4700546264648,-73.641242980957
NP-113,2020-03-07,23:35:02,45.4774017333984,-73.6159515380859
NP-106,2020-03-07,23:35:15,45.4896392822266,-73.6419296264648
NP-116,2020-03-07,23:35:34,45.4700813293457,-73.6412124633789
NP-112,2020-03-07,23:35:37,45.6928520202637,-73.48828125
NP-111,2020-03-07,23:36:50,45.6012306213379,-73.5720672607422
NP-116,2020-03-07,23:37:02,45.470157623291,-73.641242980957
NP-106,2020-03-07,23:37:14,45.4897918701172,-73.6422882080078
NP-106,2020-03-07,23:38:01,45.4898414611816,-73.6423950195313
NP-116,2020-03-07,23:38:13,45.4701309204102,-73.6412124633789
NP-116,2020-03-07,23:39:18,45.4701042175293,-73.6411361694336
NP-106,2020-03-07,23:39:53,45.489818572998,-73.6423950195313
NP-113,2020-03-07,23:39:53,45.4792709350586,-73.6195602416992
NP-106,2020-03-07,23:39:53,45.489818572998,-73.6423950195313
NP-113,2020-03-07,23:40:19,45.4792709350586,-73.6195831298828
NP-113,2020-03-07,23:40:40,45.4793472290039,-73.6197357177734
