﻿COTE_RUE_ID,ID_TRC,ID_VOIE,NOM_VOIE,NOM_VILLE,DEBUT_ADRESSE,FIN_ADRESSE,COTE,TYPE_F,SENS_CIR
16219112,1621911,50197,Séville,DDO,34,44,Gauche,rue,0
16219121,1621912,50197,Séville,DDO,45,65,Droite,rue,0
16219122,1621912,50197,Séville,DDO,50,76,Gauche,rue,0
16219131,1621913,50197,Séville,DDO,67,85,Droite,rue,0
16219132,1621913,50197,Séville,DDO,80,86,Gauche,rue,0
16219172,1621917,50156,Lamarche,DDO,90,94,Gauche,rue,0
16219171,1621917,50156,Lamarche,DDO,0,0,Droite,rue,0
16219182,1621918,50197,Séville,DDO,88,102,Gauche,rue,0
16219181,1621918,50197,Séville,DDO,87,103,Droite,rue,0
16219191,1621919,50123,Audubon,DDO,0,0,Droite,rue,0
16219192,1621919,50123,Audubon,DDO,0,0,Gauche,rue,0
16219221,1621922,50374,Davignon,DDO,0,0,Droite,rue,0
16219222,1621922,50374,Davignon,DDO,0,0,Gauche,rue,0
16219232,1621923,50374,Davignon,DDO,0,0,Gauche,rue,0
16219231,1621923,50374,Davignon,DDO,0,0,Droite,rue,0
16219241,1621924,50039,De Salaberry,DDO,0,0,Droite,boulevard,0
16219242,1621924,50039,De Salaberry,DDO,0,0,Gauche,boulevard,0
16219261,1621926,50374,Davignon,DDO,0,0,Droite,rue,0
16219262,1621926,50374,Davignon,DDO,132,140,Gauche,rue,0
16219272,1621927,50374,Davignon,DDO,0,0,Gauche,rue,0
16219271,1621927,50374,Davignon,DDO,503,573,Droite,rue,0
16219282,1621928,50374,Davignon,DDO,116,130,Gauche,rue,0
16219281,1621928,50374,Davignon,DDO,0,0,Droite,rue,0
16219291,1621929,50374,Davignon,DDO,287,395,Droite,rue,0
16219292,1621929,50374,Davignon,DDO,100,114,Gauche,rue,0
16219301,1621930,50374,Davignon,DDO,0,0,Droite,rue,0
16219302,1621930,50374,Davignon,DDO,84,98,Gauche,rue,0
16219312,1621931,50374,Davignon,DDO,0,0,Gauche,rue,0
16219311,1621931,50374,Davignon,DDO,207,285,Droite,rue,0
16219321,1621932,50374,Davignon,DDO,0,0,Droite,rue,0
16219322,1621932,50374,Davignon,DDO,68,82,Gauche,rue,0
16219331,1621933,50374,Davignon,DDO,175,205,Droite,rue,0
16219332,1621933,50374,Davignon,DDO,52,66,Gauche,rue,0
16219341,1621934,50374,Davignon,DDO,0,0,Droite,rue,0
16219342,1621934,50374,Davignon,DDO,36,50,Gauche,rue,0
16219362,1621936,50186,Hyman,DDO,36,44,Gauche,rue,0
16219361,1621936,50186,Hyman,DDO,311,399,Droite,rue,0
16219372,1621937,50186,Hyman,DDO,14,34,Gauche,rue,0
16219371,1621937,50186,Hyman,DDO,143,309,Droite,rue,0
16219381,1621938,50186,Hyman,DDO,25,141,Droite,rue,0
16219382,1621938,50186,Hyman,DDO,6,12,Gauche,rue,0
16219391,1621939,50084,Quinn,DDO,5,15,Droite,rue,0
16219392,1621939,50084,Quinn,DDO,2,18,Gauche,rue,0
16219401,1621940,50177,Columbia,DDO,34,36,Droite,rue,0
16219402,1621940,50177,Columbia,DDO,21,31,Gauche,rue,0
16219411,1621941,50201,Sunshine,DDO,31,47,Droite,rue,0
16219412,1621941,50201,Sunshine,DDO,38,48,Gauche,rue,0
16219421,1621942,50100,Malcolm,DDO,14,24,Droite,rue,0
16219422,1621942,50100,Malcolm,DDO,17,37,Gauche,rue,0
16219431,1621943,50100,Malcolm,DDO,2,12,Droite,rue,0
16219432,1621943,50100,Malcolm,DDO,1,15,Gauche,rue,0
16219442,1621944,50100,Malcolm,DDO,39,73,Gauche,rue,0
16219441,1621944,50100,Malcolm,DDO,50,70,Droite,rue,0
16219452,1621945,50155,Kieffer,DDO,12,48,Gauche,rue,0
16219451,1621945,50155,Kieffer,DDO,15,33,Droite,rue,0
16219471,1621947,50285,Laniel,DDO,2,12,Droite,rue,0
16219472,1621947,50285,Laniel,DDO,1,11,Gauche,rue,0
16219482,1621948,50177,Columbia,DDO,17,19,Gauche,rue,0
16219481,1621948,50177,Columbia,DDO,30,32,Droite,rue,0
16219492,1621949,50177,Columbia,DDO,5,7,Gauche,rue,0
16219491,1621949,50177,Columbia,DDO,24,28,Droite,rue,0
16219502,1621950,50201,Sunshine,DDO,28,32,Gauche,rue,0
16219501,1621950,50201,Sunshine,DDO,21,29,Droite,rue,0
16219512,1621951,50201,Sunshine,DDO,22,26,Gauche,rue,0
16219511,1621951,50201,Sunshine,DDO,11,19,Droite,rue,0
16219522,1621952,50201,Sunshine,DDO,16,20,Gauche,rue,0
16219521,1621952,50201,Sunshine,DDO,5,9,Droite,rue,0
16219531,1621953,50100,Malcolm,DDO,75,95,Droite,rue,0
16219532,1621953,50100,Malcolm,DDO,74,94,Gauche,rue,0
16219541,1621954,50155,Kieffer,DDO,35,37,Droite,rue,0
16219542,1621954,50155,Kieffer,DDO,0,0,Gauche,rue,0
16219552,1621955,50100,Malcolm,DDO,0,0,Gauche,rue,0
16219551,1621955,50100,Malcolm,DDO,0,0,Droite,rue,0
16219561,1621956,50201,Sunshine,DDO,49,55,Droite,rue,0
16219562,1621956,50201,Sunshine,DDO,50,54,Gauche,rue,0
16219571,1621957,50054,Creswell,DDO,18,34,Droite,rue,0
16219572,1621957,50054,Creswell,DDO,23,37,Gauche,rue,0
16219581,1621958,50078,McLynn,DDO,20,32,Droite,rue,0
16219582,1621958,50078,McLynn,DDO,23,37,Gauche,rue,0
16219592,1621959,50059,Everett,DDO,23,31,Gauche,rue,0
16219591,1621959,50059,Everett,DDO,20,30,Droite,rue,0
16219602,1621960,50199,Stonecrest,DDO,19,31,Gauche,rue,0
16219601,1621960,50199,Stonecrest,DDO,20,26,Droite,rue,0
16219612,1621961,50054,Creswell,DDO,0,0,Gauche,rue,0
16219611,1621961,50054,Creswell,DDO,0,0,Droite,rue,0
16219621,1621962,50199,Stonecrest,DDO,0,0,Droite,rue,0
16219622,1621962,50199,Stonecrest,DDO,15,17,Gauche,rue,0
16219631,1621963,50199,Stonecrest,DDO,0,0,Droite,rue,0
16219632,1621963,50199,Stonecrest,DDO,5,13,Gauche,rue,0
16219641,1621964,50199,Stonecrest,DDO,0,0,Droite,rue,0
16219642,1621964,50199,Stonecrest,DDO,1,3,Gauche,rue,0
16219652,1621965,50199,Stonecrest,DDO,0,0,Gauche,rue,0
16219651,1621965,50199,Stonecrest,DDO,0,0,Droite,rue,0
16219662,1621966,50022,Kingsley,DDO,109,115,Gauche,rue,0
16219661,1621966,50022,Kingsley,DDO,112,120,Droite,rue,0
16219671,1621967,50022,Kingsley,DDO,122,128,Droite,rue,0
16219672,1621967,50022,Kingsley,DDO,117,121,Gauche,rue,0
16219692,1621969,50202,Surrey,DDO,1,37,Gauche,rue,0
16219691,1621969,50202,Surrey,DDO,2,32,Droite,rue,0
16219711,1621971,50087,Spring Garden,DDO,161,183,Droite,rue,0
16219712,1621971,50087,Spring Garden,DDO,162,182,Gauche,rue,0
16219722,1621972,50087,Spring Garden,DDO,140,160,Gauche,rue,0
16219721,1621972,50087,Spring Garden,DDO,137,159,Droite,rue,0
16219732,1621973,50022,Kingsley,DDO,105,107,Gauche,rue,0
16219731,1621973,50022,Kingsley,DDO,104,110,Droite,rue,0
16219741,1621974,50087,Spring Garden,DDO,185,187,Droite,rue,0
16219742,1621974,50087,Spring Garden,DDO,184,186,Gauche,rue,0
16219762,1621976,50131,Carson,DDO,0,0,Gauche,rue,0
16219761,1621976,50131,Carson,DDO,0,0,Droite,rue,0
16219772,1621977,50131,Carson,DDO,0,0,Gauche,rue,0
16219771,1621977,50131,Carson,DDO,0,0,Droite,rue,0
16219782,1621978,50022,Kingsley,DDO,123,127,Gauche,rue,0
16219781,1621978,50022,Kingsley,DDO,130,138,Droite,rue,0
16219792,1621979,50131,Carson,DDO,0,0,Gauche,rue,0
16219791,1621979,50131,Carson,DDO,0,0,Droite,rue,0
16219801,1621980,50022,Kingsley,DDO,0,0,Droite,rue,0
16219802,1621980,50022,Kingsley,DDO,0,0,Gauche,rue,0
16219812,1621981,50186,Hyman,DDO,220,238,Gauche,rue,0
16219811,1621981,50186,Hyman,DDO,537,647,Droite,rue,0
16219831,1621983,50087,Spring Garden,DDO,299,299,Droite,rue,0
16219832,1621983,50087,Spring Garden,DDO,188,226,Gauche,rue,0
16219841,1621984,50186,Hyman,DDO,0,0,Droite,rue,0
16219842,1621984,50186,Hyman,DDO,210,214,Gauche,rue,0
16219852,1621985,50074,Lancaster,DDO,4,18,Gauche,rue,0
16219851,1621985,50074,Lancaster,DDO,5,31,Droite,rue,0
16219861,1621986,50094,Walnut,DDO,19,33,Droite,rue,0
16219862,1621986,50094,Walnut,DDO,10,30,Gauche,rue,0
16219871,1621987,50094,Walnut,DDO,35,35,Droite,rue,0
16219872,1621987,50094,Walnut,DDO,0,0,Gauche,rue,0
16219881,1621988,50060,Forest,DDO,5,25,Droite,rue,0
16219882,1621988,50060,Forest,DDO,8,24,Gauche,rue,0
16219891,1621989,50186,Hyman,DDO,491,533,Droite,rue,0
16219892,1621989,50186,Hyman,DDO,200,208,Gauche,rue,0
16219901,1621990,50186,Hyman,DDO,401,489,Droite,rue,0
16219902,1621990,50186,Hyman,DDO,150,150,Gauche,rue,0
16219911,1621991,50060,Forest,DDO,0,0,Droite,rue,0
16219912,1621991,50060,Forest,DDO,2,6,Gauche,rue,0
16219921,1621992,50074,Lancaster,DDO,0,0,Droite,rue,0
16219922,1621992,50074,Lancaster,DDO,0,0,Gauche,rue,0
16219931,1621993,50091,Tremayne,DDO,7,13,Droite,rue,0
16219932,1621993,50091,Tremayne,DDO,0,0,Gauche,rue,0
16219942,1621994,50091,Tremayne,DDO,0,0,Gauche,rue,0
16219941,1621994,50091,Tremayne,DDO,15,19,Droite,rue,0
16219952,1621995,50091,Tremayne,DDO,2,6,Gauche,rue,0
16219951,1621995,50091,Tremayne,DDO,3,5,Droite,rue,0
16219962,1621996,50135,Coolbrooke,DDO,0,0,Gauche,rue,0
16219961,1621996,50135,Coolbrooke,DDO,0,0,Droite,rue,0
16219971,1621997,50087,Spring Garden,DDO,301,339,Droite,rue,0
16219972,1621997,50087,Spring Garden,DDO,230,240,Gauche,rue,0
16219982,1621998,50186,Hyman,DDO,0,0,Gauche,rue,0
16219981,1621998,50186,Hyman,DDO,0,0,Droite,rue,0
16219992,1621999,50166,Springdale,DDO,100,100,Gauche,rue,0
16219991,1621999,50166,Springdale,DDO,0,0,Droite,rue,0
16220002,1622000,50131,Carson,DDO,0,0,Gauche,rue,0
16220001,1622000,50131,Carson,DDO,9,81,Droite,rue,0
16220011,1622001,50122,Angora,DDO,101,105,Droite,rue,0
16220012,1622001,50122,Angora,DDO,100,210,Gauche,rue,0
16220021,1622002,50074,Lancaster,DDO,33,39,Droite,rue,0
16220022,1622002,50074,Lancaster,DDO,0,0,Gauche,rue,0
16220031,1622003,50046,Ash,DDO,5,15,Droite,rue,0
16220032,1622003,50046,Ash,DDO,4,18,Gauche,rue,0
16220042,1622004,50094,Walnut,DDO,4,8,Gauche,rue,0
16220041,1622004,50094,Walnut,DDO,0,0,Droite,rue,0
16220061,1622006,50147,Dubois,DDO,0,0,Droite,rue,0
16220062,1622006,50147,Dubois,DDO,34,40,Gauche,rue,0
16220071,1622007,50103,Woodhaven,DDO,0,0,Droite,rue,0
16220072,1622007,50103,Woodhaven,DDO,10,28,Gauche,rue,0
16220092,1622009,50060,Forest,DDO,34,44,Gauche,rue,0
16220091,1622009,50060,Forest,DDO,33,49,Droite,rue,0
16220102,1622010,50136,Cumberland,DDO,5,51,Gauche,rue,0
16220101,1622010,50136,Cumberland,DDO,2,50,Droite,rue,0
16220111,1622011,50201,Sunshine,DDO,109,109,Droite,rue,0
16220112,1622011,50201,Sunshine,DDO,0,0,Gauche,rue,0
16220121,1622012,50201,Sunshine,DDO,105,107,Droite,rue,0
16220122,1622012,50201,Sunshine,DDO,0,0,Gauche,rue,0
16220132,1622013,50060,Forest,DDO,46,48,Gauche,rue,0
16220131,1622013,50060,Forest,DDO,51,55,Droite,rue,0
16220141,1622014,50201,Sunshine,DDO,99,103,Droite,rue,0
16220142,1622014,50201,Sunshine,DDO,0,0,Gauche,rue,0
16220152,1622015,50201,Sunshine,DDO,0,0,Gauche,rue,0
16220151,1622015,50201,Sunshine,DDO,97,97,Droite,rue,0
16220162,1622016,50201,Sunshine,DDO,80,84,Gauche,rue,0
16220161,1622016,50201,Sunshine,DDO,91,95,Droite,rue,0
16220171,1622017,50201,Sunshine,DDO,89,89,Droite,rue,0
16220172,1622017,50201,Sunshine,DDO,0,0,Gauche,rue,0
16220182,1622018,50052,Cadman,DDO,2,8,Gauche,rue,0
16220181,1622018,50052,Cadman,DDO,7,11,Droite,rue,0
16220192,1622019,50103,Woodhaven,DDO,0,0,Gauche,rue,0
16220191,1622019,50103,Woodhaven,DDO,0,0,Droite,rue,0
16220202,1622020,50103,Woodhaven,DDO,0,0,Gauche,rue,0
16220201,1622020,50103,Woodhaven,DDO,0,0,Droite,rue,0
16220211,1622021,50103,Woodhaven,DDO,27,37,Droite,rue,0
16220212,1622021,50103,Woodhaven,DDO,0,0,Gauche,rue,0
16220221,1622022,50060,Forest,DDO,29,31,Droite,rue,0
16220222,1622022,50060,Forest,DDO,28,32,Gauche,rue,0
16220232,1622023,50138,Bastille,DDO,0,0,Gauche,place,0
16220231,1622023,50138,Bastille,DDO,2,10,Droite,place,0
16220241,1622024,50139,Concorde,DDO,2,16,Droite,place,0
16220242,1622024,50139,Concorde,DDO,0,0,Gauche,place,0
16220252,1622025,50201,Sunshine,DDO,74,78,Gauche,rue,0
16220251,1622025,50201,Sunshine,DDO,79,87,Droite,rue,0
16220261,1622026,50201,Sunshine,DDO,65,77,Droite,rue,0
16220262,1622026,50201,Sunshine,DDO,60,72,Gauche,rue,0
16220271,1622027,50101,Maple,DDO,29,79,Droite,cercle,0
16220272,1622027,50101,Maple,DDO,8,86,Gauche,cercle,0
16220281,1622028,50110,Maple,DDO,0,0,Droite,croissant,0
16220282,1622028,50110,Maple,DDO,9,29,Gauche,croissant,0
16220291,1622029,50089,Sunnydale,DDO,37,49,Droite,rue,0
16220292,1622029,50089,Sunnydale,DDO,36,46,Gauche,rue,0
16220301,1622030,50137,David,DDO,2,32,Droite,rue,0
16220302,1622030,50137,David,DDO,0,0,Gauche,rue,0
16220321,1622032,50140,Madeleine,DDO,0,0,Droite,place,0
16220322,1622032,50140,Madeleine,DDO,2,32,Gauche,place,0
16220332,1622033,50052,Cadman,DDO,100,100,Gauche,rue,0
16220331,1622033,50052,Cadman,DDO,0,0,Droite,rue,0
16220342,1622034,50201,Sunshine,DDO,56,58,Gauche,rue,0
16220341,1622034,50201,Sunshine,DDO,57,61,Droite,rue,0
16220352,1622035,50052,Cadman,DDO,10,12,Gauche,rue,0
16220351,1622035,50052,Cadman,DDO,0,0,Droite,rue,0
16220361,1622036,50052,Cadman,DDO,0,0,Droite,rue,0
16220362,1622036,50052,Cadman,DDO,0,0,Gauche,rue,0
16220372,1622037,210043,16e,MTL,47,109,Gauche,rue,0
16220371,1622037,210043,16e,MTL,50,108,Droite,rue,0
16220381,1622038,210042,15e,MTL,50,106,Droite,rue,0
16220382,1622038,210042,15e,MTL,51,107,Gauche,rue,0
16220392,1622039,210039,12e,MTL,3,11,Gauche,rue,0
16220391,1622039,210039,12e,MTL,0,0,Droite,rue,0
16220401,1622040,210001,10e,MTL,0,0,Droite,avenue,0
16220402,1622040,210001,10e,MTL,15,35,Gauche,avenue,0
16220412,1622041,210001,10e,MTL,37,45,Gauche,avenue,0
16220411,1622041,210001,10e,MTL,10,40,Droite,avenue,0
16220422,1622042,210040,13e,MTL,1,47,Gauche,rue,0
16220421,1622042,210040,13e,MTL,2,52,Droite,rue,0
16220432,1622043,210041,14e,MTL,27,31,Gauche,rue,0
16220431,1622043,210041,14e,MTL,18,24,Droite,rue,0
16220442,1622044,210001,10e,MTL,67,69,Gauche,avenue,0
16220441,1622044,210001,10e,MTL,70,72,Droite,avenue,0
16220451,1622045,210002,11e,MTL,0,0,Droite,avenue,0
16220452,1622045,210002,11e,MTL,71,79,Gauche,avenue,0
16220462,1622046,210002,11e,MTL,81,83,Gauche,avenue,0
16220461,1622046,210002,11e,MTL,0,0,Droite,avenue,0
16220472,1622047,210042,15e,MTL,15,43,Gauche,rue,0
16220471,1622047,210042,15e,MTL,18,42,Droite,rue,0
16220481,1622048,210043,16e,MTL,10,42,Droite,rue,0
16220482,1622048,210043,16e,MTL,5,45,Gauche,rue,0
16220491,1622049,210022,9e,MTL,30,56,Droite,avenue,0
16220492,1622049,210022,9e,MTL,29,61,Gauche,avenue,0
16220502,1622050,210022,9e,MTL,63,71,Gauche,avenue,0
16220501,1622050,210022,9e,MTL,66,68,Droite,avenue,0
16220512,1622051,210022,9e,MTL,73,85,Gauche,avenue,0
16220511,1622051,210022,9e,MTL,72,82,Droite,avenue,0
16220521,1622052,210022,9e,MTL,0,0,Droite,avenue,0
16220522,1622052,210022,9e,MTL,87,89,Gauche,avenue,0
16220532,1622053,210043,16e,MTL,1,3,Gauche,rue,0
16220531,1622053,210043,16e,MTL,0,0,Droite,rue,0
16220542,1622054,210043,16e,MTL,0,0,Gauche,rue,0
16220541,1622054,210043,16e,MTL,0,0,Droite,rue,0
16220551,1622055,210001,10e,MTL,48,50,Droite,avenue,0
16220552,1622055,210001,10e,MTL,47,53,Gauche,avenue,0
16220562,1622056,210041,14e,MTL,3,11,Gauche,rue,0
16220561,1622056,210041,14e,MTL,4,6,Droite,rue,0
16220571,1622057,210041,14e,MTL,8,16,Droite,rue,0
16220572,1622057,210041,14e,MTL,13,23,Gauche,rue,0
16220582,1622058,210001,10e,MTL,0,0,Gauche,avenue,0
16220581,1622058,210001,10e,MTL,74,82,Droite,avenue,0
16220592,1622059,210045,2e,MTL,0,0,Gauche,rue,0
16220591,1622059,210045,2e,MTL,0,0,Droite,rue,0
16220621,1622062,210045,2e,MTL,1,1,Droite,rue,0
16220622,1622062,210045,2e,MTL,0,0,Gauche,rue,0
16220632,1622063,210044,1re,MTL,3,3,Gauche,rue,0
16220631,1622063,210044,1re,MTL,2,4,Droite,rue,0
16220651,1622065,180381,Prince,MTL,4903,4973,Droite,rue,0
16220652,1622065,180381,Prince,MTL,4916,4956,Gauche,rue,0
16220662,1622066,180186,Dollard,MTL,4912,4964,Gauche,rue,0
16220661,1622066,180186,Dollard,MTL,4911,4955,Droite,rue,0
16220672,1622067,180186,Dollard,MTL,4966,4988,Gauche,rue,0
16220671,1622067,180186,Dollard,MTL,4967,4983,Droite,rue,0
16220681,1622068,180186,Dollard,MTL,4877,4903,Droite,rue,0
16220682,1622068,180186,Dollard,MTL,4896,4908,Gauche,rue,0
16220702,1622070,210031,Gouin,MTL,10344,10344,Gauche,boulevard,0
16220701,1622070,210031,Gouin,MTL,10301,10301,Droite,boulevard,0
16220721,1622072,180010,Gouin,MTL,9861,9901,Droite,boulevard,0
16220722,1622072,180010,Gouin,MTL,9880,9880,Gauche,boulevard,0
16220732,1622073,180012,Lalande,MTL,5040,5080,Gauche,boulevard,0
16220731,1622073,180012,Lalande,MTL,0,0,Droite,boulevard,0
16220742,1622074,180476,Bayview,MTL,4994,4998,Gauche,rue,0
16220741,1622074,180476,Bayview,MTL,0,0,Droite,rue,0
16220751,1622075,180012,Lalande,MTL,0,0,Droite,boulevard,0
16220752,1622075,180012,Lalande,MTL,4950,4980,Gauche,boulevard,0
16220761,1622076,180012,Lalande,MTL,0,0,Droite,boulevard,0
16220762,1622076,180012,Lalande,MTL,5000,5030,Gauche,boulevard,0
16220772,1622077,180010,Gouin,MTL,9840,9860,Gauche,boulevard,0
16220771,1622077,180010,Gouin,MTL,9847,9851,Droite,boulevard,0
16220791,1622079,210016,4e,MTL,52,96,Droite,avenue,-1
16220792,1622079,210016,4e,MTL,41,53,Gauche,avenue,-1
16220802,1622080,210014,3e,MTL,3,71,Gauche,avenue,1
16220801,1622080,210014,3e,MTL,20,54,Droite,avenue,1
16220812,1622081,210031,Gouin,MTL,10350,10388,Gauche,boulevard,0
16220811,1622081,210031,Gouin,MTL,10309,10365,Droite,boulevard,0
16220831,1622083,180010,Gouin,MTL,10381,10393,Droite,boulevard,0
16220832,1622083,210031,Gouin,MTL,10392,10398,Gauche,boulevard,0
16220861,1622086,180422,Saraguay,MTL,121,299,Droite,rue,0
16220862,1622086,180422,Saraguay,MTL,120,210,Gauche,rue,0
16220871,1622087,180190,Belvédère,MTL,10361,10377,Droite,rue,0
16220872,1622087,180190,Belvédère,MTL,10324,10376,Gauche,rue,0
16220882,1622088,180076,Belmont,MTL,10422,10452,Gauche,rue,0
16220881,1622088,180076,Belmont,MTL,10391,10451,Droite,rue,0
16220901,1622090,180076,Belmont,MTL,0,0,Droite,rue,1
16220902,1622090,180076,Belmont,MTL,0,0,Gauche,rue,1
16220912,1622091,180423,Saraguay,MTL,5916,5960,Gauche,rue,0
16220911,1622091,180423,Saraguay,MTL,5915,5935,Droite,rue,0
16220922,1622092,180422,Saraguay,MTL,400,486,Gauche,rue,0
16220921,1622092,180422,Saraguay,MTL,397,489,Droite,rue,0
16220932,1622093,180422,Saraguay,MTL,380,382,Gauche,rue,0
16220931,1622093,180422,Saraguay,MTL,301,395,Droite,rue,0
16220951,1622095,210054,Centre-Commercial,MTL,18,20,Droite,rue,0
16220952,1622095,210054,Centre-Commercial,MTL,21,23,Gauche,rue,0
16220971,1622097,180304,Le Boulevard,MTL,0,0,Droite,,-1
16220972,1622097,180304,Le Boulevard,MTL,5006,5012,Gauche,,-1
16220981,1622098,180304,Le Boulevard,MTL,5007,5013,Droite,,1
16220982,1622098,180304,Le Boulevard,MTL,0,0,Gauche,,1
16221001,1622100,180190,Belvédère,MTL,10389,10393,Droite,rue,0
16221002,1622100,180190,Belvédère,MTL,10380,10392,Gauche,rue,0
16221011,1622101,180076,Belmont,MTL,0,0,Droite,rue,-1
16221012,1622101,180076,Belmont,MTL,0,0,Gauche,rue,-1
16221031,1622103,180423,Saraguay,MTL,5985,5987,Droite,rue,0
16221032,1622103,180423,Saraguay,MTL,5968,6000,Gauche,rue,0
16221042,1622104,180423,Saraguay,MTL,6006,6032,Gauche,rue,0
16221041,1622104,180423,Saraguay,MTL,6005,6007,Droite,rue,0
16221051,1622105,180423,Saraguay,MTL,6045,6055,Droite,rue,0
16221052,1622105,180423,Saraguay,MTL,6040,6062,Gauche,rue,0
16221061,1622106,180423,Saraguay,MTL,6105,6107,Droite,rue,0
16221062,1622106,180423,Saraguay,MTL,6070,6112,Gauche,rue,0
16221071,1622107,180423,Saraguay,MTL,6125,6127,Droite,rue,0
16221072,1622107,180423,Saraguay,MTL,6120,6148,Gauche,rue,0
16221081,1622108,180073,Belair,MTL,10443,10451,Droite,rue,0
16221082,1622108,180073,Belair,MTL,10438,10450,Gauche,rue,0
16221092,1622109,180190,Belvédère,MTL,10436,10440,Gauche,rue,0
16221091,1622109,180190,Belvédère,MTL,10437,10437,Droite,rue,0
16221102,1622110,180075,Bellevue,MTL,10402,10402,Gauche,rue,0
16221101,1622110,180075,Bellevue,MTL,0,0,Droite,rue,0
16221112,1622111,180075,Bellevue,MTL,0,0,Gauche,rue,0
16221111,1622111,180075,Bellevue,MTL,0,0,Droite,rue,0
16221121,1622112,180422,Saraguay,MTL,801,1057,Droite,rue,0
16221122,1622112,180422,Saraguay,MTL,930,934,Gauche,rue,0
16221132,1622113,180358,Paquette,MTL,4,12,Gauche,rue,0
16221131,1622113,180358,Paquette,MTL,0,0,Droite,rue,0
16221142,1622114,180422,Saraguay,MTL,710,730,Gauche,rue,0
16221141,1622114,180422,Saraguay,MTL,711,799,Droite,rue,0
16221151,1622115,180227,Fortier,MTL,1,11,Droite,rue,0
16221152,1622115,180227,Fortier,MTL,2,26,Gauche,rue,0
16221161,1622116,180122,Chénier,MTL,1,25,Droite,rue,0
16221162,1622116,180122,Chénier,MTL,6,24,Gauche,rue,0
16221172,1622117,180233,Gagnier,MTL,298,314,Gauche,rue,0
16221171,1622117,180233,Gagnier,MTL,251,315,Droite,rue,0
16221181,1622118,180253,Groulx,MTL,317,395,Droite,rue,0
16221182,1622118,180253,Groulx,MTL,320,344,Gauche,rue,0
16221192,1622119,180422,Saraguay,MTL,492,516,Gauche,rue,0
16221191,1622119,180422,Saraguay,MTL,493,575,Droite,rue,0
16221202,1622120,180190,Belvédère,MTL,10424,10432,Gauche,rue,0
16221201,1622120,180190,Belvédère,MTL,0,0,Droite,rue,0
16221212,1622121,180190,Belvédère,MTL,10416,10420,Gauche,rue,0
16221211,1622121,180190,Belvédère,MTL,0,0,Droite,rue,0
16221232,1622123,210031,Gouin,MTL,10400,10414,Gauche,boulevard,0
16221231,1622123,210031,Gouin,MTL,10405,10417,Droite,boulevard,0
16221252,1622125,210054,Centre-Commercial,MTL,5,19,Gauche,rue,0
16221251,1622125,210054,Centre-Commercial,MTL,10,10,Droite,rue,0
16221271,1622127,210002,11e,MTL,2,6,Droite,avenue,0
16221272,1622127,210002,11e,MTL,0,0,Gauche,avenue,0
16221291,1622129,210028,Jean-Brillant,MTL,0,0,Droite,avenue,0
16221292,1622129,210028,Jean-Brillant,MTL,15,25,Gauche,avenue,0
16221301,1622130,180190,Belvédère,MTL,10405,10405,Droite,rue,0
16221302,1622130,180190,Belvédère,MTL,10402,10412,Gauche,rue,0
16221312,1622131,180075,Bellevue,MTL,10404,10432,Gauche,rue,0
16221311,1622131,180075,Bellevue,MTL,10405,10445,Droite,rue,0
16221331,1622133,180422,Saraguay,MTL,655,709,Droite,rue,0
16221332,1622133,180422,Saraguay,MTL,700,702,Gauche,rue,0
16221341,1622134,180422,Saraguay,MTL,577,653,Droite,rue,0
16221342,1622134,180422,Saraguay,MTL,620,630,Gauche,rue,0
16221352,1622135,180423,Saraguay,MTL,6150,6210,Gauche,rue,0
16221351,1622135,180423,Saraguay,MTL,6161,6227,Droite,rue,0
16221362,1622136,180075,Bellevue,MTL,10470,10594,Gauche,rue,0
16221361,1622136,180075,Bellevue,MTL,10469,10581,Droite,rue,0
16221372,1622137,180073,Belair,MTL,10454,10578,Gauche,rue,0
16221371,1622137,180073,Belair,MTL,10455,10561,Droite,rue,0
16221392,1622139,210046,3e,MTL,5,7,Gauche,rue,0
16221391,1622139,210046,3e,MTL,4,8,Droite,rue,0
16221401,1622140,210011,1re,MTL,95,99,Droite,avenue,0
16221402,1622140,210011,1re,MTL,100,100,Gauche,avenue,0
16221412,1622141,180073,Belair,MTL,10584,10590,Gauche,rue,0
16221411,1622141,180073,Belair,MTL,10569,10575,Droite,rue,0
16221422,1622142,210011,1re,MTL,16,98,Gauche,avenue,0
16221421,1622142,210011,1re,MTL,3,91,Droite,avenue,0
16221461,1622146,180010,Gouin,MTL,11075,11075,Droite,boulevard,1
16221462,1622146,180010,Gouin,MTL,0,0,Gauche,boulevard,1
16221471,1622147,210031,Gouin,MTL,10495,10505,Droite,boulevard,0
16221472,1622147,210031,Gouin,MTL,0,0,Gauche,boulevard,0
16221501,1622150,210028,Jean-Brillant,MTL,106,124,Droite,avenue,0
16221502,1622150,210028,Jean-Brillant,MTL,93,139,Gauche,avenue,0
16221511,1622151,210025,Georges-Vanier,MTL,1,59,Droite,avenue,1
16221512,1622151,210025,Georges-Vanier,MTL,18,58,Gauche,avenue,1
16221522,1622152,210047,4e,MTL,10,14,Gauche,rue,0
16221521,1622152,210047,4e,MTL,13,25,Droite,rue,0
16221532,1622153,210028,Jean-Brillant,MTL,27,79,Gauche,avenue,-1
16221531,1622153,210028,Jean-Brillant,MTL,28,78,Droite,avenue,-1
16221541,1622154,210047,4e,MTL,1,11,Droite,rue,0
