﻿ID,Famille,Catégorie,Nom français,Nom court,Type,Numéro,rue,Étage,Bureau,Ville,Code postal,Arrondissement,Classification,Longitude,Latitude
3067,Culturel,Lieu de diffusion,Auditorium Le Prévost,,Lieu de diffusion municipal,7355,Avenue Christophe-Colomb,0, ,Montréal,H2R 2S5,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.6146545409999,45.54407545
3068,Culturel,Bibliothèque,Bibliothèque de Parc-Extension,,Bibliothèque publique,421,Rue Saint-Roch,0, ,Montréal,H3N 1K2,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.630198282,45.5318697370001
3069,Culturel,Bibliothèque,Bibliothèque de Saint-Michel,,Bibliothèque publique,7601,Rue François-Perreault,0, ,Montréal,H2A 3L6,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.6019599429999,45.5623034270001
3070,Culturel,Bibliothèque,Bibliothèque des jeunes de Montréal,Bibliothèque des jeunes,Bibliothèque publique,4121,42e Rue,0, ,Montréal,H1Z 1R8,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.618749942,45.5790354910001
3071,Culturel,Bibliothèque,Bibliothèque Le Prévost,,Bibliothèque publique,7355,Avenue Christophe-Colomb,0, ,Montréal,H2R 2S5,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.614430626,45.5441021170001
3072,Service public,Service municipal,Bureau Accès Montréal de Villeray–Saint-Michel–Parc-Extension,Bureau Accès Montréal,Bureau Accès Montréal et bureaux municipaux,405,Avenue Ogilvy,0,110,Montréal,H3N 1M3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.624835933,45.5308670650001
3073,Service public,Service gouvernemental,Carrefour Jeunesse Emploi du Centre-Nord,Carrefour Jeunesse-Emploi,Centre de service gouvernemental,3565,Rue Jarry Est,0,401,Montréal,H1Z 4K6,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.607416799,45.5668859570001
3074,Culturel,Lieu de diffusion,Casa d’Italia,,Théâtre / salle de spectacle / petit lieu de diffusion,505,Rue Jean-Talon Est,0, ,Montréal,H2R 1T6,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.614103229,45.5392814690001
3075,Commercial,Regroupement de commerces,Centre commercial Le Boulevard,,Centre commercial,4270,Rue Jean-Talon Est,0, ,Montréal,H1S 1J7,Saint-Léonard,niveau 2,-73.5884399409999,45.5671501160001
3077,Culturel,Lieu de diffusion,Maison de la culture Claude-Léveillée,,Lieu de diffusion municipal,911,Rue Jean-Talon Est,0, ,Montréal,H2R 1W5,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.613330806,45.541609792
3078,Service public,Service gouvernemental,Centre local d’emploi de Parc-Extension,Centre local d’emploi,Centre de service gouvernemental,7077,Avenue du Parc,0,101,Montréal,H3N 1X7 ,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.619999251,45.5300498220001
3079,Service public,Service gouvernemental,Centre local d’emploi de Saint-Michel,Centre local d’emploi,Centre de service gouvernemental,3750,Boulevard Crémazie ,0, ,Montréal,H2A 2P6 ,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.6023638469999,45.5666251590001
3080,Service public,Service de santé,CLSC de Parc-Extension,,CLSC,7085,Rue Hutchison,0, ,Montréal,H3N 1Y9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.620887615,45.5294977790001
3081,Service public,Service de santé,CLSC de Saint-Michel,,CLSC,3355,Rue Jarry Est,0, ,Montréal,H1Z 2E5,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.608551456,45.5652478010001
3082,Service public,Service de santé,CLSC de Villeray,,CLSC,1425,Rue Jarry Est,0, ,Montréal,H2E 1A7,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.620945656,45.5514926010001
3083,Culturel,Établissement culturel,Pavillon d'accueil et d'interprétation du Parc Frédéric-Back,Pavillon du Parc Frédéric-Back,Musée et centre d'interprétation / d'exposition,2235,Rue Michel-Jurdant,0, ,Montréal,H1Z 4N1,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.616111755,45.558334351
3084,Culturel,Art public,"Cooke-Sasseville, Le mélomane, 2011",Le mélomane,Art public, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6008529659999,45.562198639
3085,Service public,Service de santé,CSSS du Coeur-de-l’Île,,CSSS,1385,Rue Jean-Talon Est,0, ,Montréal,H2E 1S6,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6093157239999,45.5459075900001
3086,Service public,Service municipal,Bureau des permis et de l’inspection,,Bureau Accès Montréal et bureaux municipaux,405,Avenue Ogilvy,0,111,Montréal,H3N 1M3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.625041288,45.5304541420001
3088,Service public,Établissement scolaire,École Barclay,,École primaire,7941,Avenue Wiseman,0, ,Montréal,H3N 2P2,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.635365913,45.529043035
3089,Service public,Établissement scolaire,École Barthélemy-Vimont,,École primaire,415,Rue Saint-Roch,0, ,Montréal,H3N 1K2,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.628791809,45.5316892800001
3090,Service public,Établissement scolaire,École Barthélemy-Vimont Annexe,,École primaire,630,Rue Saint-Roch,0, ,Montréal,H3N 1K8,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.629272461,45.5291824340001
3091,Service public,Établissement scolaire,École Bienville,,École primaire,9275,25e Avenue,0, ,Montréal,H1Z 4E2,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6225808199999,45.5833230120001
3092,Service public,Établissement scolaire,École Camille-Laurin,,École primaire,8000,Avenue de l’Épée,0, ,Montréal,H3N 2E9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.634162214,45.5307413560001
3093,Service public,Établissement scolaire,École Camille-Laurin (pavillon d'Outremont),École Camille-Laurin (Outremont),École primaire,7700,Avenue d’Outremont,0, ,Montréal,H3N 2L9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.630821087,45.5277675470001
3094,Service public,Établissement scolaire,École Gadbois,,École primaire,8305,Rue Saint-André,0, ,Montréal,H2P 1Y7,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.628669739,45.5480015580001
3095,Service public,Établissement scolaire,École Hélène-Boullé,,École primaire,8050,Rue de Gaspé,0, ,Montréal,H2R 2A7,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6294708249999,45.5402832030001
3096,Service public,Établissement scolaire,École Henri-Julien,,École secondaire et professionnelle,8150,Rue Rousselot,0, ,Montréal,H2E 1Z6,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.621898616,45.5509805880001
3097,Service public,Établissement scolaire,Centre John-F.-Kennedy Adult Education Center,,École primaire,3030,Rue Villeray,0, ,Montréal,H2A 1E7,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.604028554,45.560289525
3098,Service public,Établissement scolaire,École Léonard-De Vinci,,École primaire,7630,22e Avenue,0, ,Montréal,H2A 2H9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.598824975,45.5686447630001
3099,Service public,Établissement scolaire,École Léonard-De Vinci (2e et 3e cycles),,École primaire,7575,19e Avenue,0, ,Montréal,H2A 2M2,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.598971907,45.567240596
3100,Service public,Établissement scolaire,École Marie-Favery,,École primaire,7750,Avenue Christophe-Colomb,0, ,Montréal,H2R 2S9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.620491028,45.545917511
3101,Service public,Établissement scolaire,École Marie-Rivier,,École primaire,9200,8e Avenue,0, ,Montréal,H1Z 2Y5,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.631378103,45.5708348690001
3102,Service public,Établissement scolaire,École Marie-Rivier (pavillon Legendre),École Marie-Rivier (Legendre),École primaire,9066,8e Avenue,0, ,Montréal,H1Z 2Y5,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.629386902,45.5700340270001
3103,Service public,Établissement scolaire,École Montcalm,,École primaire,8800,12e Avenue,0, ,Montréal,H1Z 3J3,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.622718315,45.570065259
3104,Service public,Établissement scolaire,École nationale de cirque,,École secondaire et professionnelle,8181,2e Avenue,0, ,Montréal,H1Z 4N9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.613632202,45.561698914
3105,Service public,Établissement scolaire,"École Saint-Barthélemy, pavillon des Érables",,École primaire,7081,Avenue des Érables,0, ,Montréal,H2E 2R1,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6027679439999,45.5502204900001
3106,Service public,Établissement scolaire,"École Saint-Barthélemy, pavillon Sagard",,École primaire,7400,Rue Sagard,0, ,Montréal,H2E 2S9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6075707539999,45.5526429020001
3107,Service public,Établissement scolaire,École Saint-Bernardin,,École primaire,7900,8e Avenue,0, ,Montréal,H1Z 2V9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.609538855,45.5609327490001
3108,Service public,Établissement scolaire,École Sainte-Cécile,,École primaire,7230,Avenue de Gaspé,0, ,Montréal,H2R 1Z6,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.617927551,45.5368804930001
3109,Service public,Établissement scolaire,École Sainte-Dorothy Elementary School,,École primaire,8961,6e Avenue,0, ,Montréal,H1Z 2T7,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.627662659,45.568405151
3110,Service public,Établissement scolaire,École Sainte-Lucie,,École primaire,2550,Rue Champdoré,0, ,Montréal,H1Z 0A9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.634464318,45.571828758
3111,Service public,Établissement scolaire,École Saint-Gabriel-Lalemant,,École primaire,7350,Rue Garnier,0, ,Montréal,H2E 2A3,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.611474606,45.5471362010001
3112,Service public,Établissement scolaire,École Saint-Gabriel-Lalemant Annexe,,École primaire,7375,Rue Garnier,0, ,Montréal,H2E 2A3,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.611181828,45.5475262800001
3113,Service public,Établissement scolaire,École Saint-Grégoire-le-Grand,,École primaire,7950,Rue Cartier,0, ,Montréal,H2E 2K2,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.616492563,45.552724369
3114,Service public,Établissement scolaire,École Saint-Mathieu,,École primaire,7230,8e Avenue,0, ,Montréal,H2A 3C7,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.599968098,45.5568456170001
3116,Service public,Service municipal,Tandem Villeray-St-Michel-Parc Extension,,Service communautaire,7378,Rue Lajeunesse,0,315,Montréal,H2R 2H8,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.617753454,45.5404665780001
3118,Service public,Établissement scolaire,École Saint-Pierre-Apôtre,,École primaire,8550,Rue Clark,0, ,Montréal,H2P 2N7,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.63911115,45.5400229000001
3119,Service public,Établissement scolaire,École secondaire Georges-Vanier,,École secondaire et professionnelle,1205,Rue Jarry Est,0, ,Montréal,H2P 1W9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.623879141,45.5495435620001
3120,Service public,Établissement scolaire,École secondaire Joseph-Charbonneau,,École secondaire et professionnelle,8200,Rue Rousselot,0, ,Montréal,H2E 1Z6,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.62265734,45.5511074780001
3121,Service public,Établissement scolaire,École secondaire Joseph-François-Perrault,,École secondaire et professionnelle,7450,Rue François Perrault,0, ,Montréal,H2A 1L9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.599869838,45.5633110200001
3122,Service public,Établissement scolaire,École Louis-Joseph-Papineau,,École secondaire et professionnelle,2901,Rue de Louvain Est,0, ,Montréal,H1Z 1J7,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6331719419999,45.5709255950001
3123,Service public,Établissement scolaire,École Lucien-Pagé,,École secondaire et professionnelle,8200,Boulevard Saint-Laurent,0, ,Montréal,H2P 2L8,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.633284341,45.5387986390001
3124,Service public,Établissement scolaire,École Sinclair Laird School,,École primaire,8380,Avenue Wiseman,0, ,Montréal,H3N 1E3,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.641661363,45.5303059560001
3125,Service public,Établissement scolaire,École Victor-Doré,,École primaire,1350,Boulevard Crémazie Est,0, ,Montréal,H2E 1A1,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.624933206,45.551762932
3126,Service public,Service municipal,Centre de récupération et de tri des matières recyclables,,Centre de récupération et de tri,24,Rue Michel-Jurdant,0, ,Montréal,H1Z 4N7,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6184295689999,45.5581831900001
3128,Service public,Service municipal,Écocentre de Saint-Michel,Écocentre,Centre de récupération et de tri,2475,Rue des Regrattiers,0, ,Montréal,H1Z 4P2 ,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.616561877,45.5595054070001
3129,Service public,Service de santé,Hôpital Jean-Talon (urgence 24 h),Hôpital Jean-Talon,Hôpital,1385,Rue Jean-Talon Est,0, ,Montréal,H2E 1S6,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.6093157239999,45.5459075900001
3130,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Babylone,,Jardin communautaire, ,Avenue Ball au sud de la Rue Jarry,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.632523647,45.5325364780001
3131,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Champdoré,,Jardin communautaire, ,Avenue Charton et Avenue Charland,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6415209209999,45.5656290150001
3132,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire de Lille,,Jardin communautaire, ,"Entre les rues Bruchési et de Lille, au sud de l'Avenue Charland",0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6378478999999,45.5701370240001
3133,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire De Normanville,,Jardin communautaire, ,"Rue De Normanville, entre les rues Jarry et Tillemont",0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.620300293,45.548427582
3134,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Le Goupillier,,Jardin communautaire, ,"Sur la 54e Rue, entre le Boulevard Pie-IX et la 24e Avenue",0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.626189855,45.583352372
3135,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Le Michelois,,Jardin communautaire, ,"Boulevard Saint-Michel, au nord du Boulevard Robert",0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6191787719999,45.5684661870001
3136,Récréatif / sportif,Parc et autre espace vert,Jardin communautaire Villeray,,Jardin communautaire, ,Avenue Christophe-Colomb et Rue Jarry,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.62297339,45.54698576
3137,Culturel,Art public,Jardin de sculptures du Cirque du Soleil,,Art public, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.614639282,45.561222076
3138,Service public,Service municipal,Éco-quartier de Parc-Extension,Éco-quartier,Éco-quartier,419,Rue Saint-Roch,-1,SS-06,Montréal,H3N 1K2,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.628856621,45.5314507460001
3139,Récréatif / sportif,Parc et autre espace vert,Parc Athéna,,Parc, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.624221802,45.5277595520001
3140,Récréatif / sportif,Parc et autre espace vert,Parc Beaumont–De L’Épée,,Parc, , ,0, ,Montréal,H3N 2C9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.620162964,45.527053833
3141,Récréatif / sportif,Parc et autre espace vert,Parc Bélair,,Parc, , ,0, ,Montréal,H2A 3G4,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.59753418,45.554889679
3142,Récréatif / sportif,Parc et autre espace vert,Parc Birnam,,Parc, , ,0, ,Montréal,H3N 2S8,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.624166353,45.5245170590001
3143,Récréatif / sportif,Parc et autre espace vert,Parc Blomfield,,Parc, , ,0, ,Montréal,H3N 2G8,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.623588562,45.527057648
3144,Récréatif / sportif,Parc et autre espace vert,Parc Champagneur,,Parc, , ,0, ,Montréal,H3N 2J5,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.622919815,45.5262098170001
3145,Récréatif / sportif,Parc et autre espace vert,Parc Champdoré,,Parc,2400,Rue Champdoré,0, ,Montréal,H1Z 1G2,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.635669172,45.5685986080001
3146,Récréatif / sportif,Parc et autre espace vert,Parc de l’Amitié,,Parc, , ,0, ,Montréal,H1Z 1R2,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.618958635,45.5789334290001
3147,Récréatif / sportif,Parc et autre espace vert,Parc de Lestre,,Parc, , ,0, ,Montréal, H3N 1R4,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.633270264,45.530399323
3148,Récréatif / sportif,Parc et autre espace vert,Parc De Normanville,,Parc, , ,0, ,Montréal,H2R 2V3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.61574283,45.5456587990001
3149,Récréatif / sportif,Parc et autre espace vert,Parc de Sienne,,Parc, , ,0, ,Montréal,H1Z 1H5,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.626075745,45.5825958250001
3150,Récréatif / sportif,Parc et autre espace vert,Parc de Turin,,Parc, , ,0, ,Montréal,H2E 1W7,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.6106975769999,45.545388653
3151,Récréatif / sportif,Parc et autre espace vert,Parc des Rêves,,Parc, , ,0, ,Montréal,H2P 2J9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.633138876,45.5417222470001
3152,Récréatif / sportif,Parc et autre espace vert,Parc du Bon-Air,,Parc, , ,0, ,Montréal,H2A 3E6,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.601455688,45.557510376
3153,Récréatif / sportif,Parc et autre espace vert,Parc Frédéric-Back,,Parc, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.6281941459999,45.562318712
3154,Récréatif / sportif,Parc et autre espace vert,Parc François-Perrault,,Parc, , ,0, ,Montréal,H2A 3L6,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.600669222,45.5623536090001
3155,Récréatif / sportif,Parc et autre espace vert,Parc Gabriel-Sagard,,Parc, , ,0, ,Montréal,H2E 2T5,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.603078754,45.5512521140001
3156,Récréatif / sportif,Parc et autre espace vert,Parc George-Vernot,,Parc, , ,0, ,Montréal,H1Z 0A3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.615160077,45.5683576770001
3157,Récréatif / sportif,Parc et autre espace vert,Parc Giovannina-Di Tomasso,,Parc, , ,0, ,Montréal,H2E,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6198577879999,45.548244476
3158,Récréatif / sportif,Parc et autre espace vert,Parc Howard,,Parc, , ,0, ,Montréal, H3N 2G5,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.643285153,45.5340211940001
3159,Récréatif / sportif,Parc et autre espace vert,Parc Jarry,,Parc,285,Rue Gary-Carter,0, ,Montréal,H2R 2W1,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.628227234,45.5353889470001
3160,Récréatif / sportif,Parc et autre espace vert,Parc Jean-Marie-Lamonde,,Parc, , ,0, ,Montréal,H2R 2M1,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.621017456,45.543052673
3161,Récréatif / sportif,Parc et autre espace vert,Parc Julie-Hamelin,,Parc, , ,0, ,Montréal,H1Z 1Z5,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.6170577999999,45.563430786
3162,Récréatif / sportif,Parc et autre espace vert,Parc Joseph-Robin,,Parc, , ,0, ,Montréal,H2A,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.596058376,45.5646874110001
3163,Récréatif / sportif,Parc et autre espace vert,Parc Le Prévost,,Parc, , ,0, ,Montréal,H2R 1J2,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.612823486,45.5434074400001
3164,Récréatif / sportif,Parc et autre espace vert,Parc Michel-Ange,,Parc, , ,0, ,Montréal,H2A 1J3,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.596369522,45.5633834720001
3165,Récréatif / sportif,Parc et autre espace vert,Parc Nicolas-Tillemont,,Parc, , ,0, ,Montréal,H2E 2V4,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.612052917,45.5549354550001
3166,Récréatif / sportif,Parc et autre espace vert,Parc Ogilvy-Outremont,,Parc, , ,0, ,Montréal, H3N 1N9,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.626956739,45.52674454
3167,Récréatif / sportif,Parc et autre espace vert,Parc Ovila-Légaré,,Parc, , ,0, ,Montréal,H1Z 3W3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.623484963,45.581201342
3168,Récréatif / sportif,Parc et autre espace vert,Parc René-Goupil,,Parc, , ,0, ,Montréal,H1Z 4B3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.610193828,45.5776909750001
3169,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Damase,,Parc, , ,0, ,Montréal, H2A 0A1,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.599105599,45.5681456620001
3170,Récréatif / sportif,Parc et autre espace vert,Parc Sainte-Lucie,,Parc, , ,0, ,Montréal,H1Z 0A3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.626199798,45.5753517680001
3171,Récréatif / sportif,Parc et autre espace vert,Parc Sainte-Yvette,,Parc, , ,0, ,Montréal,H1Z 1T3,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.625900988,45.569746675
3172,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Roch,,Parc, , ,0, ,Montréal,J4K 3E1,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.631486485,45.532398749
3173,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Vincent-Ferrier,,Parc, , ,0, ,Montréal,H2P 2H5,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6311416629999,45.5419654850001
3174,Récréatif / sportif,Parc et autre espace vert,Parc Shaughnessy,,Parc, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6012211729999,45.565547784
3175,Récréatif / sportif,Parc et autre espace vert,Parc Victorien-Pesant,,Parc, , ,0, ,Montréal,H2R 2B2,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.619085911,45.53767887
3176,Récréatif / sportif,Parc et autre espace vert,Parc Villeray,,Parc, , ,0, ,Montréal, H2R 2V6,Villeray–Saint-Michel–Parc-Extension,niveau 2,-73.621200562,45.5475425720001
3177,Récréatif / sportif,Parc et autre espace vert,Parc Villeray-Ouest,,Parc, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.621505264,45.546370349
3178,Récréatif / sportif,Parc et autre espace vert,Parc-école Barclay,,Parc, , ,0, ,Montréal,H3N 2M3,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.634911387,45.529124612
3179,Récréatif / sportif,Parc et autre espace vert,Parc-école Montcalm,,Parc, , ,0, ,Montréal,H1Z 3J3,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.621757507,45.5696182250001
3180,Récréatif / sportif,Parc et autre espace vert,Parc-école Sainte-Cécile,,Parc, , ,0, ,Montréal,H2R 1Y2,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.617248535,45.5365715030001
3181,Récréatif / sportif,Parc et autre espace vert,Parc-école Saint-Grégoire-le-Grand,,Parc, , ,0, ,Montréal, H2E 2H5,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.616859436,45.552589417
3182,Récréatif / sportif,Parc et autre espace vert,Parc-école Saint-Pierre-Apôtre,,Parc, , ,0, ,Montréal, ,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6398849349999,45.540018683
3183,Récréatif / sportif,Parc et autre espace vert,Parc-école Sinclair-Laird,,Parc, , ,0, ,Montréal, H3N 1E3,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.642318726,45.5304374690001
3184,Récréatif / sportif,Parc et autre espace vert,Passage piétonnier Rousselot,,Parc, , ,0, ,Montréal,H2E 3A6,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.617468572,45.5492799140001
3185,Service public,Service d'urgence,Caserne 37,,Caserne de pompiers,795,Rue Jarry Est,0, ,Montréal,H2P 1W3,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.626708629,45.5463451730001
3186,Service public,Service d'urgence,Caserne 41,,Caserne de pompiers,7405,Avenue Champagneur,0, ,Montréal,H3N 2K1,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.6263828689999,45.527613279
3187,Service public,Service d'urgence,Caserne 9,,Caserne de pompiers,8100,Boulevard Saint-Michel,0, ,Montréal,H1Z 3E2,Villeray–Saint-Michel–Parc-Extension,niveau 4,-73.61018688,45.5637553650001
3188,Service public,Établissement scolaire,Perspectives I et II High School,,École secondaire et professionnelle,7770,20e Avenue,0, ,Montréal,H2A 2K9,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.600753784,45.568199158
3190,Récréatif / sportif,Équipement sportif et récréatif,Piscine John-F.-Kennedy,,Piscine intérieure,3030,Rue Villeray,0, ,Montréal,H2A 1E7,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6042554919999,45.560011511
3191,Récréatif / sportif,Équipement sportif et récréatif,Piscine Joseph-Charbonneau,,Piscine intérieure,8200,Rue Rousselot,0, ,Montréal,H2E 3B4,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.623307065,45.5514497140001
3192,Récréatif / sportif,Équipement sportif et récréatif,Piscine Patro Le Prévost,,Piscine intérieure,7355,Avenue Christophe-Colomb,0, ,Montréal,H2R 2S5,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6142257289999,45.5440006010001
3193,Récréatif / sportif,Équipement sportif et récréatif,Piscine René-Goupil,,Piscine intérieure,4250,Rue du Parc-René-Goupil,0, ,Montréal,H1Z 1X7,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.611159971,45.578041618
3194,Récréatif / sportif,Équipement sportif et récréatif,Piscine Saint-Roch,,Piscine intérieure,400,Avenue Ball,0, ,Montréal,H3N 1H6,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.630902588,45.5320007700001
3195,Récréatif / sportif,Parc et autre espace vert,Place de la Gare-Jean-Talon,,Parc, , ,0, ,Montréal,H3N 2Y8,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.623145183,45.5301924790001
3196,Culturel,Lieu de diffusion,Salle de diffusion de Parc-Extension,,Lieu de diffusion municipal,421,Rue Saint-Roch,0, ,Montréal,H3N 1K2,Villeray–Saint-Michel–Parc-Extension,niveau 1,-73.6297438619999,45.5317612950001
3197,Service public,Service municipal,Éco-quartier de Saint-Michel,Éco-quartier,Éco-quartier,7501,Rue François-Perrault,0, ,Montréal,H2A 1M1,Villeray–Saint-Michel–Parc-Extension,niveau 3,-73.6013449559999,45.5617595630001
