Appareil,DateJour,DateHeure,Latitude,Longitude
NP-111,2019-12-11,13:51:18,45.5432434082031,-73.6015396118164
NP-110,2019-12-11,13:51:40,45.4509582519531,-73.5932693481445
NP-106,2019-12-11,13:51:51,45.5949821472168,-73.5426559448242
NP-109,2019-12-11,13:51:59,45.5558929443359,-73.578239440918
NP-111,2019-12-11,13:52:06,45.5431671142578,-73.6015625
NP-106,2019-12-11,13:52:54,45.5949821472168,-73.5426788330078
NP-111,2019-12-11,13:53:03,45.5430641174316,-73.6016387939453
NP-115,2019-12-11,13:53:06,45.532341003418,-73.6152038574219
NP-118,2019-12-11,13:53:51,45.5141906738281,-73.6110610961914
NP-111,2019-12-11,13:53:55,45.5430908203125,-73.601692199707
NP-109,2019-12-11,13:54:07,45.5558395385742,-73.5782623291016
NP-110,2019-12-11,13:54:12,45.4508285522461,-73.5932159423828
NP-106,2019-12-11,13:54:27,45.5949554443359,-73.5427322387695
NP-111,2019-12-11,13:54:48,45.5430145263672,-73.6017379760742
NP-106,2019-12-11,13:55:15,45.5949554443359,-73.5428314208984
NP-109,2019-12-11,13:55:18,45.5557632446289,-73.5783386230469
NP-111,2019-12-11,13:55:34,45.543041229248,-73.6017684936523
NP-115,2019-12-11,13:55:36,45.5322875976562,-73.6150817871094
NP-106,2019-12-11,13:55:56,45.5949821472168,-73.5428848266602
NP-114,2019-12-11,13:56:32,45.5610885620117,-73.5732955932617
NP-109,2019-12-11,13:56:40,45.5557899475098,-73.5783157348633
NP-111,2019-12-11,13:56:40,45.5430145263672,-73.6017913818359
NP-106,2019-12-11,13:56:54,45.5950584411621,-73.5430908203125
NP-106,2019-12-11,13:57:41,45.5950584411621,-73.5431442260742
NP-111,2019-12-11,13:57:44,45.5429382324219,-73.6017684936523
NP-115,2019-12-11,13:57:59,45.5321083068848,-73.6146926879883
NP-111,2019-12-11,13:58:43,45.5429382324219,-73.6018447875977
NP-115,2019-12-11,13:58:47,45.5321083068848,-73.6146469116211
NP-109,2019-12-11,13:58:48,45.555736541748,-73.5783920288086
NP-111,2019-12-11,13:59:44,45.5428848266602,-73.6018981933594
NP-109,2019-12-11,13:59:51,45.555736541748,-73.5784683227539
NP-110,2019-12-11,14:00:02,45.4508018493652,-73.5931625366211
NP-108,2019-12-11,14:00:10,45.4639854431152,-73.5899429321289
NP-115,2019-12-11,14:00:22,45.5320320129395,-73.6144866943359
NP-111,2019-12-11,14:00:28,45.5428085327148,-73.6019439697266
NP-116,2019-12-11,14:00:58,45.476993560791,-73.5876083374023
NP-111,2019-12-11,14:01:10,45.5427589416504,-73.6019973754883
NP-115,2019-12-11,14:01:22,45.5319557189941,-73.6144409179688
NP-111,2019-12-11,14:02:00,45.5427055358887,-73.6020736694336
NP-111,2019-12-11,14:02:46,45.5426292419434,-73.6020736694336
NP-111,2019-12-11,14:03:21,45.5425262451172,-73.6021499633789
NP-109,2019-12-11,14:03:24,45.5555572509766,-73.578498840332
NP-106,2019-12-11,14:03:27,45.5951614379883,-73.5433197021484
NP-115,2019-12-11,14:03:35,45.5319557189941,-73.6144638061523
NP-116,2019-12-11,14:04:02,45.4770431518555,-73.5876083374023
NP-106,2019-12-11,14:04:03,45.5951614379883,-73.5433197021484
NP-115,2019-12-11,14:04:14,45.531982421875,-73.6143112182617
NP-111,2019-12-11,14:04:18,45.5425262451172,-73.6022033691406
NP-106,2019-12-11,14:04:37,45.5951614379883,-73.5433197021484
NP-111,2019-12-11,14:05:01,45.5425262451172,-73.6022491455078
NP-109,2019-12-11,14:05:10,45.5553779602051,-73.5788040161133
NP-115,2019-12-11,14:05:34,45.5318031311035,-73.6140518188477
NP-116,2019-12-11,14:06:00,45.4772987365723,-73.5875549316406
NP-111,2019-12-11,14:06:07,45.5424270629883,-73.6022262573242
NP-106,2019-12-11,14:06:13,45.5951614379883,-73.5433197021484
NP-113,2019-12-11,14:06:17,45.5950317382812,-73.5207672119141
NP-118,2019-12-11,14:06:30,45.509838104248,-73.6172256469727
NP-111,2019-12-11,14:06:50,45.5422973632812,-73.6023559570312
NP-115,2019-12-11,14:07:07,45.5316734313965,-73.6137466430664
NP-111,2019-12-11,14:07:25,45.5422706604004,-73.6024551391602
NP-113,2019-12-11,14:07:39,45.5950317382812,-73.5207672119141
NP-116,2019-12-11,14:08:00,45.4774513244629,-73.5860977172852
NP-111,2019-12-11,14:08:09,45.5420150756836,-73.6026916503906
NP-113,2019-12-11,14:08:22,45.5949821472168,-73.5207672119141
NP-116,2019-12-11,14:09:15,45.4776306152344,-73.5857162475586
NP-113,2019-12-11,14:09:47,45.5949325561523,-73.5208969116211
NP-115,2019-12-11,14:09:54,45.531494140625,-73.6133880615234
NP-111,2019-12-11,14:10:12,45.54150390625,-73.6030960083008
NP-109,2019-12-11,14:10:27,45.5552749633789,-73.5789031982422
NP-113,2019-12-11,14:10:51,45.5947761535645,-73.5209197998047
NP-116,2019-12-11,14:10:58,45.4776840209961,-73.5856399536133
NP-111,2019-12-11,14:11:19,45.541374206543,-73.6032028198242
NP-115,2019-12-11,14:11:29,45.5315208435059,-73.6133651733398
NP-111,2019-12-11,14:11:51,45.5413246154785,-73.6033020019531
NP-106,2019-12-11,14:11:53,45.5944976806641,-73.541015625
NP-113,2019-12-11,14:11:58,45.5947265625,-73.5210266113281
NP-110,2019-12-11,14:11:59,45.450496673584,-73.5930099487305
NP-109,2019-12-11,14:12:11,45.5549964904785,-73.5790100097656
NP-109,2019-12-11,14:13:43,45.5547904968262,-73.579216003418
NP-118,2019-12-11,14:13:43,45.5134963989258,-73.6120834350586
NP-115,2019-12-11,14:13:46,45.5313415527344,-73.6126708984375
NP-106,2019-12-11,14:14:01,45.5945472717285,-73.5410690307617
NP-111,2019-12-11,14:14:12,45.5408401489258,-73.6037368774414
NP-110,2019-12-11,14:14:39,45.4499053955078,-73.5928344726562
NP-116,2019-12-11,14:14:43,45.4781188964844,-73.585205078125
NP-111,2019-12-11,14:15:02,45.5407867431641,-73.6038131713867
NP-113,2019-12-11,14:15:24,45.5946998596191,-73.5209732055664
NP-109,2019-12-11,14:15:38,45.5547409057617,-73.5791625976562
NP-111,2019-12-11,14:15:57,45.5399932861328,-73.6044540405273
NP-113,2019-12-11,14:16:32,45.5944976806641,-73.5211029052734
NP-110,2019-12-11,14:16:49,45.4497032165527,-73.5927581787109
NP-111,2019-12-11,14:17:02,45.5396881103516,-73.604736328125
NP-113,2019-12-11,14:17:03,45.5944175720215,-73.5211486816406
NP-111,2019-12-11,14:17:31,45.5394287109375,-73.6050186157227
NP-115,2019-12-11,14:18:04,45.5310325622559,-73.6122131347656
NP-116,2019-12-11,14:18:05,45.4787330627441,-73.5846939086914
NP-113,2019-12-11,14:18:42,45.5942916870117,-73.5212554931641
NP-116,2019-12-11,14:18:47,45.4787063598633,-73.584716796875
NP-111,2019-12-11,14:18:54,45.5392265319824,-73.6051712036133
NP-111,2019-12-11,14:19:22,45.5390472412109,-73.6053237915039
NP-113,2019-12-11,14:19:30,45.5942649841309,-73.5212783813477
NP-110,2019-12-11,14:19:55,45.4491386413574,-73.5925521850586
NP-115,2019-12-11,14:20:36,45.5309562683105,-73.6119003295898
NP-116,2019-12-11,14:20:49,45.4789886474609,-73.5845413208008
NP-113,2019-12-11,14:20:59,45.5942153930664,-73.5213317871094
NP-111,2019-12-11,14:21:28,45.5387649536133,-73.6054763793945
NP-118,2019-12-11,14:21:42,45.5155982971191,-73.6047134399414
NP-106,2019-12-11,14:22:11,45.5945739746094,-73.5410919189453
NP-113,2019-12-11,14:22:15,45.5941886901855,-73.5213851928711
NP-116,2019-12-11,14:22:18,45.4789123535156,-73.5844573974609
NP-109,2019-12-11,14:22:34,45.554817199707,-73.5788040161133
NP-113,2019-12-11,14:23:00,45.5940589904785,-73.5214614868164
NP-109,2019-12-11,14:23:07,45.5555572509766,-73.5782165527344
NP-106,2019-12-11,14:23:24,45.5945739746094,-73.5410919189453
NP-110,2019-12-11,14:23:35,45.4490356445312,-73.5924987792969
NP-113,2019-12-11,14:23:40,45.5939331054688,-73.521484375
NP-118,2019-12-11,14:24:01,45.5155982971191,-73.604248046875
NP-111,2019-12-11,14:24:16,45.5391731262207,-73.6051483154297
NP-109,2019-12-11,14:24:17,45.5555572509766,-73.5781860351562
NP-106,2019-12-11,14:24:23,45.5945739746094,-73.5410919189453
NP-113,2019-12-11,14:24:26,45.5937538146973,-73.5216369628906
NP-115,2019-12-11,14:24:41,45.5306739807129,-73.6113128662109
NP-106,2019-12-11,14:25:11,45.5945739746094,-73.5410919189453
NP-111,2019-12-11,14:25:14,45.5395317077637,-73.6048126220703
NP-108,2019-12-11,14:25:15,45.4638328552246,-73.5898132324219
NP-116,2019-12-11,14:25:42,45.479118347168,-73.5844345092773
NP-111,2019-12-11,14:25:50,45.5397872924805,-73.6045074462891
NP-115,2019-12-11,14:25:51,45.5305976867676,-73.6111907958984
NP-113,2019-12-11,14:25:57,45.5936508178711,-73.5217132568359
NP-109,2019-12-11,14:26:15,45.5555572509766,-73.5780868530273
NP-108,2019-12-11,14:26:26,45.4638328552246,-73.5898895263672
NP-113,2019-12-11,14:26:42,45.5935745239258,-73.5217895507812
NP-106,2019-12-11,14:27:01,45.5945739746094,-73.5410919189453
NP-118,2019-12-11,14:27:05,45.5158004760742,-73.6013565063477
NP-115,2019-12-11,14:27:24,45.5305213928223,-73.6110610961914
NP-113,2019-12-11,14:27:41,45.5935478210449,-73.5217666625977
NP-111,2019-12-11,14:27:49,45.5408134460449,-73.6036376953125
NP-113,2019-12-11,14:28:26,45.5934448242188,-73.521842956543
NP-111,2019-12-11,14:28:44,45.5415306091309,-73.6029434204102
NP-115,2019-12-11,14:28:45,45.5304183959961,-73.6108551025391
NP-111,2019-12-11,14:29:32,45.5420150756836,-73.6024856567383
NP-108,2019-12-11,14:29:36,45.4638328552246,-73.5900192260742
NP-115,2019-12-11,14:29:51,45.5303688049316,-73.6107025146484
NP-113,2019-12-11,14:30:02,45.5933952331543,-73.5219192504883
NP-109,2019-12-11,14:30:06,45.5556869506836,-73.5779571533203
NP-116,2019-12-11,14:30:20,45.4795761108398,-73.5840759277344
NP-114,2019-12-11,14:30:25,45.5618057250977,-73.5726623535156
NP-111,2019-12-11,14:30:50,45.5422210693359,-73.6023025512695
NP-113,2019-12-11,14:31:01,45.593318939209,-73.52197265625
NP-118,2019-12-11,14:31:50,45.5189743041992,-73.5945205688477
NP-113,2019-12-11,14:31:55,45.5932159423828,-73.52197265625
NP-113,2019-12-11,14:31:57,45.5932159423828,-73.52197265625
NP-111,2019-12-11,14:32:00,45.543041229248,-73.6016159057617
NP-109,2019-12-11,14:32:05,45.5575294494629,-73.5764999389648
NP-111,2019-12-11,14:32:39,45.5431938171387,-73.601432800293
NP-106,2019-12-11,14:32:46,45.5947761535645,-73.5424270629883
NP-110,2019-12-11,14:33:26,45.448600769043,-73.5923461914062
NP-118,2019-12-11,14:33:59,45.5190773010254,-73.5943908691406
NP-112,2019-12-11,14:34:10,45.5539474487305,-73.5513076782227
NP-112,2019-12-11,14:34:52,45.5541000366211,-73.5512313842773
NP-106,2019-12-11,14:34:54,45.5947761535645,-73.5424270629883
NP-112,2019-12-11,14:35:49,45.554328918457,-73.5511016845703
NP-106,2019-12-11,14:35:59,45.5947761535645,-73.5424270629883
NP-110,2019-12-11,14:36:20,45.4485244750977,-73.5923461914062
NP-111,2019-12-11,14:37:09,45.5509262084961,-73.5946273803711
NP-112,2019-12-11,14:37:18,45.5556335449219,-73.5502624511719
NP-111,2019-12-11,14:37:50,45.5509490966797,-73.5945205688477
NP-109,2019-12-11,14:38:07,45.5581169128418,-73.5760116577148
NP-112,2019-12-11,14:38:43,45.5559158325195,-73.5501327514648
NP-106,2019-12-11,14:39:02,45.5947761535645,-73.5424270629883
NP-112,2019-12-11,14:39:20,45.5559425354004,-73.5500793457031
NP-111,2019-12-11,14:39:51,45.5526161193848,-73.5931625366211
NP-110,2019-12-11,14:40:10,45.4481658935547,-73.5921630859375
NP-111,2019-12-11,14:40:43,45.5526657104492,-73.5931396484375
NP-112,2019-12-11,14:40:45,45.5566596984863,-73.5495147705078
NP-111,2019-12-11,14:41:32,45.5527687072754,-73.5930404663086
NP-112,2019-12-11,14:41:42,45.5572471618652,-73.5491561889648
NP-112,2019-12-11,14:42:09,45.5573501586914,-73.5491561889648
NP-110,2019-12-11,14:42:38,45.4477577209473,-73.5920104980469
NP-112,2019-12-11,14:43:02,45.5573997497559,-73.5491104125977
NP-101,2019-12-11,14:43:11,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:13,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:13,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:13,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:14,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:14,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:15,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:15,45.5365371704102,-73.5442199707031
NP-101,2019-12-11,14:43:15,45.5365371704102,-73.5442199707031
NP-111,2019-12-11,14:43:22,45.5545845031738,-73.5914993286133
NP-112,2019-12-11,14:43:26,45.5574264526367,-73.5490036010742
NP-109,2019-12-11,14:43:43,45.558219909668,-73.5759887695312
NP-111,2019-12-11,14:44:10,45.5548400878906,-73.5912475585938
NP-109,2019-12-11,14:44:49,45.558349609375,-73.5758819580078
NP-108,2019-12-11,14:45:09,45.463550567627,-73.5866394042969
NP-111,2019-12-11,14:46:03,45.558349609375,-73.5881729125977
NP-106,2019-12-11,14:46:04,45.5947761535645,-73.5424270629883
NP-110,2019-12-11,14:46:24,45.4475021362305,-73.5919876098633
NP-106,2019-12-11,14:46:59,45.5947761535645,-73.5424270629883
NP-111,2019-12-11,14:47:02,45.5584754943848,-73.5880737304688
NP-111,2019-12-11,14:47:36,45.5585517883301,-73.5879669189453
NP-116,2019-12-11,14:47:37,45.4829063415527,-73.5809020996094
NP-106,2019-12-11,14:47:49,45.5947761535645,-73.5424270629883
NP-109,2019-12-11,14:48:06,45.5583229064941,-73.5758590698242
NP-114,2019-12-11,14:48:26,45.5620346069336,-73.5725021362305
NP-110,2019-12-11,14:48:32,45.446834564209,-73.5917282104492
NP-111,2019-12-11,14:49:17,45.5587577819824,-73.587760925293
NP-106,2019-12-11,14:50:12,45.5947761535645,-73.5424270629883
NP-111,2019-12-11,14:50:16,45.5596542358398,-73.5870208740234
NP-109,2019-12-11,14:50:31,45.5581970214844,-73.5757827758789
NP-116,2019-12-11,14:51:59,45.4827537536621,-73.5812072753906
NP-106,2019-12-11,14:53:04,45.5947761535645,-73.5424270629883
NP-106,2019-12-11,14:54:19,45.5951881408691,-73.5435028076172
NP-106,2019-12-11,14:54:56,45.5952377319336,-73.5435256958008
NP-115,2019-12-11,14:55:26,45.5304946899414,-73.6091156005859
NP-109,2019-12-11,14:55:50,45.561393737793,-73.5729675292969
NP-115,2019-12-11,14:57:37,45.5307502746582,-73.6092681884766
NP-116,2019-12-11,14:57:49,45.4830093383789,-73.5809020996094
NP-109,2019-12-11,14:57:49,45.5618553161621,-73.5726852416992
NP-109,2019-12-11,14:59:16,45.5625457763672,-73.5720672607422
NP-115,2019-12-11,14:59:20,45.5307769775391,-73.6094741821289
NP-112,2019-12-11,15:00:36,45.5581169128418,-73.548469543457
NP-115,2019-12-11,15:01:19,45.5308036804199,-73.6095733642578
NP-109,2019-12-11,15:01:21,45.5626754760742,-73.5719146728516
NP-109,2019-12-11,15:02:01,45.563060760498,-73.5716323852539
NP-116,2019-12-11,15:02:41,45.4832382202148,-73.5802612304688
NP-109,2019-12-11,15:04:10,45.5631866455078,-73.5715560913086
NP-109,2019-12-11,15:05:16,45.5631866455078,-73.5715103149414
NP-115,2019-12-11,15:05:16,45.5308532714844,-73.6095962524414
NP-109,2019-12-11,15:06:24,45.5632400512695,-73.5714340209961
NP-112,2019-12-11,15:08:25,45.558708190918,-73.5481338500977
NP-109,2019-12-11,15:09:48,45.5635719299316,-73.5711212158203
NP-109,2019-12-11,15:11:03,45.5636749267578,-73.5709915161133
NP-109,2019-12-11,15:11:57,45.5637245178223,-73.5709915161133
NP-114,2019-12-11,15:13:09,45.5630836486816,-73.5716094970703
NP-114,2019-12-11,15:13:31,45.5630073547363,-73.5716094970703
NP-114,2019-12-11,15:13:38,45.5629806518555,-73.571662902832
NP-114,2019-12-11,15:13:56,45.5628814697266,-73.5717391967773
NP-112,2019-12-11,15:18:42,45.5585784912109,-73.5482330322266
NP-112,2019-12-11,15:20:49,45.558708190918,-73.5481872558594
NP-112,2019-12-11,15:22:23,45.559268951416,-73.5478515625
NP-112,2019-12-11,15:23:23,45.5599632263184,-73.54736328125
NP-112,2019-12-11,15:24:07,45.5600624084473,-73.54736328125
NP-112,2019-12-11,15:24:49,45.5601921081543,-73.5472640991211
NP-114,2019-12-11,15:26:34,45.5630073547363,-73.5716323852539
NP-116,2019-12-11,20:06:33,45.5530738830566,-73.6005630493164
NP-116,2019-12-11,20:07:38,45.5531005859375,-73.600715637207
NP-112,2019-12-12,06:09:17,45.5603446960449,-73.5472106933594
NP-112,2019-12-12,06:11:56,45.5610618591309,-73.5466995239258
NP-112,2019-12-12,06:12:59,45.561164855957,-73.5465698242188
NP-112,2019-12-12,06:14:08,45.561164855957,-73.5465469360352
NP-112,2019-12-12,06:15:42,45.5612945556641,-73.5466003417969
NP-112,2019-12-12,06:16:30,45.5612678527832,-73.5466232299805
NP-112,2019-12-12,06:18:13,45.5614204406738,-73.5464935302734
NP-112,2019-12-12,06:19:10,45.5614471435547,-73.5464477539062
NP-112,2019-12-12,06:19:56,45.5618057250977,-73.5461883544922
NP-112,2019-12-12,06:23:26,45.5619087219238,-73.5461883544922
NP-112,2019-12-12,06:23:33,45.5619583129883,-73.5461654663086
NP-114,2019-12-12,06:23:43,45.5570182800293,-73.5618591308594
NP-114,2019-12-12,06:23:53,45.5569648742676,-73.561882019043
NP-112,2019-12-12,06:24:59,45.5620613098145,-73.5461349487305
NP-112,2019-12-12,06:25:58,45.5619850158691,-73.5462112426758
NP-111,2019-12-12,06:26:03,45.5380477905273,-73.60205078125
NP-112,2019-12-12,06:26:39,45.5619583129883,-73.5462112426758
NP-111,2019-12-12,06:27:12,45.5381507873535,-73.6021499633789
NP-112,2019-12-12,06:27:17,45.5619850158691,-73.5461883544922
NP-112,2019-12-12,06:28:08,45.5620880126953,-73.546012878418
NP-112,2019-12-12,06:28:36,45.5620613098145,-73.546012878418
NP-111,2019-12-12,06:29:07,45.5382766723633,-73.6024322509766
NP-112,2019-12-12,06:29:12,45.5621376037598,-73.546012878418
NP-112,2019-12-12,06:30:00,45.5621871948242,-73.546012878418
NP-111,2019-12-12,06:30:28,45.5384559631348,-73.6029434204102
NP-112,2019-12-12,06:30:37,45.5621376037598,-73.5459594726562
NP-111,2019-12-12,06:31:23,45.5389175415039,-73.6038131713867
NP-112,2019-12-12,06:31:28,45.5623931884766,-73.5458526611328
NP-112,2019-12-12,06:32:01,45.5623931884766,-73.5458297729492
NP-111,2019-12-12,06:32:55,45.5393295288086,-73.6046829223633
NP-112,2019-12-12,06:32:56,45.5624198913574,-73.5459365844727
NP-111,2019-12-12,06:33:47,45.5394821166992,-73.6051177978516
NP-111,2019-12-12,06:34:55,45.5395584106445,-73.6051940917969
NP-111,2019-12-12,06:35:49,45.5396614074707,-73.6054534912109
NP-111,2019-12-12,06:36:51,45.5399436950684,-73.6060180664062
NP-110,2019-12-12,06:38:19,45.4856719970703,-73.5686874389648
NP-111,2019-12-12,06:38:41,45.5399436950684,-73.6060180664062
NP-109,2019-12-12,06:40:08,45.5835151672363,-73.5785446166992
NP-111,2019-12-12,06:40:19,45.5399436950684,-73.6060180664062
NP-115,2019-12-12,06:40:43,45.5319290161133,-73.6121826171875
NP-114,2019-12-12,06:40:49,45.5686912536621,-73.5666427612305
NP-110,2019-12-12,06:41:49,45.4856719970703,-73.5686874389648
NP-111,2019-12-12,06:41:52,45.5406341552734,-73.6078567504883
NP-115,2019-12-12,06:42:38,45.5319290161133,-73.6121826171875
NP-112,2019-12-12,06:43:48,45.5611915588379,-73.5469818115234
NP-115,2019-12-12,06:44:14,45.5319290161133,-73.6121826171875
NP-109,2019-12-12,06:44:32,45.583179473877,-73.5806427001953
NP-111,2019-12-12,06:44:33,45.5406837463379,-73.6084747314453
NP-110,2019-12-12,06:44:41,45.4856719970703,-73.5686874389648
NP-116,2019-12-12,06:45:41,45.4786033630371,-73.5848159790039
NP-112,2019-12-12,06:46:05,45.5538444519043,-73.5517730712891
NP-114,2019-12-12,06:46:25,45.5686912536621,-73.5666427612305
NP-112,2019-12-12,06:47:04,45.5537910461426,-73.5517959594727
NP-112,2019-12-12,06:47:49,45.5538177490234,-73.5517730712891
NP-114,2019-12-12,06:48:10,45.5686912536621,-73.5666427612305
NP-110,2019-12-12,06:48:24,45.4856719970703,-73.5686874389648
NP-112,2019-12-12,06:48:29,45.5537910461426,-73.5517959594727
NP-109,2019-12-12,06:48:58,45.5821304321289,-73.5881500244141
NP-110,2019-12-12,06:49:23,45.4856719970703,-73.5686874389648
NP-111,2019-12-12,06:49:58,45.5406837463379,-73.6084747314453
NP-111,2019-12-12,06:50:37,45.5419921875,-73.6110305786133
NP-112,2019-12-12,06:51:21,45.5541000366211,-73.5512542724609
NP-111,2019-12-12,06:51:22,45.5419120788574,-73.6108779907227
NP-116,2019-12-12,06:51:25,45.4828300476074,-73.5812606811523
NP-112,2019-12-12,06:51:58,45.5541000366211,-73.5511779785156
NP-112,2019-12-12,06:52:19,45.5541496276855,-73.551155090332
NP-111,2019-12-12,06:52:25,45.541633605957,-73.6102905273438
NP-111,2019-12-12,06:53:05,45.5415802001953,-73.6101913452148
NP-110,2019-12-12,06:53:08,45.4870796203613,-73.5676956176758
NP-112,2019-12-12,06:53:53,45.5552253723145,-73.5505676269531
NP-111,2019-12-12,06:54:00,45.54150390625,-73.6099548339844
NP-115,2019-12-12,06:54:15,45.5339508056641,-73.6187133789062
NP-112,2019-12-12,06:54:55,45.5557899475098,-73.5502319335938
NP-111,2019-12-12,06:54:59,45.5414276123047,-73.6097793579102
NP-112,2019-12-12,06:55:29,45.5559425354004,-73.5501556396484
NP-111,2019-12-12,06:55:41,45.5414276123047,-73.6097564697266
NP-109,2019-12-12,06:56:55,45.588249206543,-73.5975189208984
NP-111,2019-12-12,06:57:12,45.5406608581543,-73.6081161499023
NP-115,2019-12-12,06:57:46,45.5339508056641,-73.6185836791992
NP-111,2019-12-12,06:58:05,45.5405044555664,-73.607780456543
NP-109,2019-12-12,06:58:18,45.5882759094238,-73.5974655151367
NP-110,2019-12-12,06:58:51,45.4871292114258,-73.5676422119141
NP-115,2019-12-12,06:59:09,45.5337982177734,-73.6186141967773
NP-110,2019-12-12,06:59:10,45.4871292114258,-73.5676193237305
NP-112,2019-12-12,06:59:13,45.5599098205566,-73.547492980957
NP-111,2019-12-12,06:59:26,45.540454864502,-73.6076507568359
NP-112,2019-12-12,06:59:53,45.5603218078613,-73.5472412109375
NP-111,2019-12-12,07:00:17,45.5403022766113,-73.6072463989258
NP-114,2019-12-12,07:00:41,45.5740432739258,-73.5625991821289
NP-115,2019-12-12,07:00:54,45.5338249206543,-73.6185073852539
NP-112,2019-12-12,07:00:55,45.5605239868164,-73.5471878051758
NP-109,2019-12-12,07:01:00,45.588249206543,-73.5974655151367
NP-110,2019-12-12,07:01:08,45.4870262145996,-73.5674133300781
NP-111,2019-12-12,07:01:15,45.5402221679688,-73.6071929931641
NP-111,2019-12-12,07:01:37,45.5401458740234,-73.6070175170898
NP-109,2019-12-12,07:02:11,45.5886344909668,-73.5977249145508
NP-111,2019-12-12,07:02:27,45.5400466918945,-73.6067810058594
NP-115,2019-12-12,07:02:44,45.533748626709,-73.6183547973633
NP-111,2019-12-12,07:03:06,45.5400199890137,-73.6067047119141
NP-110,2019-12-12,07:03:33,45.4871025085449,-73.5672607421875
NP-112,2019-12-12,07:03:36,45.5616493225098,-73.5464706420898
NP-109,2019-12-12,07:03:46,45.5886840820312,-73.5977249145508
NP-111,2019-12-12,07:03:47,45.5400199890137,-73.6066284179688
NP-115,2019-12-12,07:04:09,45.5337715148926,-73.6183013916016
NP-111,2019-12-12,07:04:32,45.539966583252,-73.6065292358398
NP-112,2019-12-12,07:05:07,45.5623931884766,-73.5459594726562
NP-109,2019-12-12,07:05:18,45.5886840820312,-73.5977249145508
NP-116,2019-12-12,07:05:21,45.4834442138672,-73.5802612304688
NP-111,2019-12-12,07:05:30,45.5397872924805,-73.6061477661133
NP-115,2019-12-12,07:05:33,45.5338745117188,-73.6183776855469
NP-115,2019-12-12,07:05:50,45.5338745117188,-73.6183776855469
NP-109,2019-12-12,07:05:52,45.588737487793,-73.5977478027344
NP-110,2019-12-12,07:06:07,45.4871826171875,-73.5672073364258
NP-115,2019-12-12,07:06:42,45.5337715148926,-73.6183013916016
NP-111,2019-12-12,07:06:47,45.5397109985352,-73.6060409545898
NP-111,2019-12-12,07:07:29,45.5396347045898,-73.6058349609375
NP-109,2019-12-12,07:08:15,45.5889930725098,-73.597900390625
NP-115,2019-12-12,07:08:31,45.5337219238281,-73.6180191040039
NP-114,2019-12-12,07:08:36,45.5746307373047,-73.5624465942383
NP-111,2019-12-12,07:08:42,45.5395317077637,-73.6056289672852
NP-112,2019-12-12,07:09:09,45.5605773925781,-73.5472640991211
NP-109,2019-12-12,07:09:16,45.5896835327148,-73.598518371582
NP-111,2019-12-12,07:09:20,45.5395088195801,-73.6055297851562
NP-116,2019-12-12,07:09:49,45.4835205078125,-73.5802383422852
NP-112,2019-12-12,07:09:55,45.5605506896973,-73.5472869873047
NP-110,2019-12-12,07:10:05,45.4872589111328,-73.5671844482422
NP-111,2019-12-12,07:10:06,45.5394554138184,-73.6054306030273
NP-111,2019-12-12,07:10:40,45.5394287109375,-73.6053237915039
NP-112,2019-12-12,07:10:58,45.5602188110352,-73.5475234985352
NP-112,2019-12-12,07:11:24,45.5601921081543,-73.5475463867188
NP-111,2019-12-12,07:11:26,45.5393524169922,-73.6051940917969
NP-116,2019-12-12,07:11:29,45.4834671020508,-73.5801849365234
NP-110,2019-12-12,07:12:00,45.4872817993164,-73.5671539306641
NP-111,2019-12-12,07:12:08,45.5393295288086,-73.6051712036133
NP-112,2019-12-12,07:12:11,45.5600395202637,-73.5475997924805
NP-115,2019-12-12,07:12:19,45.5327491760254,-73.6160278320312
NP-116,2019-12-12,07:12:23,45.4835472106934,-73.5801315307617
NP-111,2019-12-12,07:12:43,45.5393028259277,-73.605094909668
NP-112,2019-12-12,07:12:52,45.5598602294922,-73.5476989746094
NP-111,2019-12-12,07:13:35,45.5392761230469,-73.6051177978516
NP-115,2019-12-12,07:13:52,45.5326461791992,-73.6158752441406
NP-112,2019-12-12,07:13:53,45.5598068237305,-73.5476989746094
NP-109,2019-12-12,07:14:31,45.5909118652344,-73.5996704101562
NP-112,2019-12-12,07:14:44,45.559757232666,-73.5477523803711
NP-111,2019-12-12,07:14:45,45.5392265319824,-73.6050186157227
NP-111,2019-12-12,07:15:36,45.5392265319824,-73.6049652099609
NP-112,2019-12-12,07:15:38,45.5591926574707,-73.5481338500977
NP-116,2019-12-12,07:16:06,45.4835968017578,-73.5800094604492
NP-111,2019-12-12,07:16:24,45.5390968322754,-73.604606628418
NP-115,2019-12-12,07:16:45,45.5324401855469,-73.6153869628906
NP-112,2019-12-12,07:16:49,45.5584526062012,-73.5485916137695
NP-111,2019-12-12,07:16:55,45.5390968322754,-73.6045532226562
NP-116,2019-12-12,07:17:02,45.4836235046387,-73.5800094604492
NP-109,2019-12-12,07:17:20,45.5909881591797,-73.5997467041016
