No structure,IDE_STRCT,Groupe,Statut,Type structure,Charg. conception,Affichage,Responsablilté de gestion,Arrondissement,Role VM Inspection,Année de construction,Nom route,Nom obstacle,ICG,Catégorie ICG,Date Insp. Générale Fermee,Superficie du tablier,Superficie du mur,Longitude,Latitude,X,Y
81-05262A,6008586,"P.I. Henri-Bourassa / CN, à l'Est de Albert-Hudon",Actif Ville de Montréal,Mur,,,Ville Montréal - Canadien National,16 - Arrondissement Montréal-Nord,Inspections annuelle et générale par la Ville Montréal,1997,Boulevard Henri-Bourassa Est,,100,4,2019-04-04,,123,-73.6044430175111,45.6121439911721,296653.9715,5052476.697
81-05262B,6023436,"P.I. Henri-Bourassa / CN, à l'Est de Albert-Hudon",Actif Ville de Montréal,Portique en béton armé,98-Autre,Aucun affichage,Ville Montréal - Canadien National,16 - Arrondissement Montréal-Nord,Inspections annuelle et générale par la Ville Montréal,1997,Canadien National,Boulevard Henri-Bourassa Est Dir. Est,100,4,2018-10-31,2995,,-73.6037305829878,45.6125768645494,296709.6001,5052524.731
81-05262C,6009081,"P.I. Henri-Bourassa / CN, à l'Est de Albert-Hudon",Actif Ville de Montréal,Mur,,,Ville Montréal - Canadien National,16 - Arrondissement Montréal-Nord,Inspections annuelle et générale par la Ville Montréal,1997,Boulevard Henri-Bourassa Est Dir. Ouest,,"99,53",4,2019-04-04,,84,-73.603131,45.612899,296756.4102,5052560.47
81-05273,6033805,,Actif Ville de Montréal,Ponceau rectang. en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,19 - Arrondissement Rivière-des-Prairies-Pointe-aux-Trembles,Inspections annuelle et générale par la Ville Montréal,1955,Boulevard Henri-Bourassa Est,Ruisseau De Montigny,"99,55",4,2017-07-19,,,-73.5999153673851,45.6134502502373,297007.2863,5052621.415
81-05274,6049981,,Actif Ville de Montréal,Ponceau rectang. en béton armé,98-Autre,Aucun affichage,Ville de Montréal,19 - Arrondissement Rivière-des-Prairies-Pointe-aux-Trembles,Inspections annuelle et générale par la Ville Montréal,1997,Canadien National,sentier polyvalent,100,4,2018-05-22,,,-73.6022346198692,45.6137422531333,296826.4419,5052654.094
81-05280,6035461,,Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1917,CP et Boul. Maisonneuve,Avenue Melrose,"72,85",3,2019-08-27,141,,-73.613624,45.468291,295915.2733,5036491.113
81-05283,6041963,,Actif Ville de Montréal,Ponceau à dalle en béton armé,99-Inconnu,Pont fermé,Ville Montréal - Canadien National,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1924,"CN, au Nord de la rue Wellington",Rue Shearer,"95,67",4,2018-07-05,,,-73.559473,45.481328,300150.6343,5037935.354
81-05284,6054862,,Actif Ville de Montréal,Ponceau rectang. en béton armé,99-Inconnu,Pont fermé,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1955,Rue Viau,Passage piétonnier,"68,02",3,2018-05-30,,,-73.5555365,45.565729,300464.8616,5047314.692
81-05288,6017392,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",1-5 tonnes,Aucun affichage,Ville Montréal - Canadien Pacifique,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1992,"Piste cyclable, au Sud de Sainte-Catherine E.",Canadien pacifique,"73,02",3,2019-06-27,203,,-73.543712,45.532777,301385.879,5043652.12
81-05289,6007821,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1925,"Chemin de Trafalgar, côté Est",,100,4,2018-08-22,,422,-73.6001820016859,45.4941720002057,296969.9441,5039365.872
81-05290A,6057311,"Pont Bordeaux, Île Perry / Rivière des Prairies",Actif Ville de Montréal,Pont acier-bois,98-Autre,Aucun affichage,Ville Montréal - Municipalité,24 - Arrondissement Ahuntsic-Cartierville,Inspection annuelle par la Ville de Montréal,2004,"Piste cyclable, route verte no 1 (Accès Île Perry, côté O)",Rivière des Prairies,n/d,n/d,,97,,-73.6984988802239,45.5469874681328,289300.1721,5045249.583
81-05290B,6059210,"Pont Bordeaux, Île Perry / Rivière des Prairies",Actif Ville de Montréal,Pont acier-bois,99-Inconnu,Aucun affichage,Ville Montréal - Municipalité,24 - Arrondissement Ahuntsic-Cartierville,Inspection annuelle par la Ville de Montréal,2004,"Piste cyclable, route verte no 1",Rivière des Prairies,n/d,n/d,,441,,-73.699714,45.5482655,289205.6426,5045391.847
81-05293,6017284,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",98-Autre,Aucun affichage,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1980,Grand Boulevard,Canadien pacifique,"64,84",3,2019-10-25,547,,-73.6197641307722,45.4652440017623,295434.6468,5036153.197
81-05294,6041966,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",13-H20-S16,Aucun affichage,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1977,Accès à l'Île Perry,Rivière des Prairies,"84,86",4,2017-09-08,121,,-73.698249,45.5470715,289319.7071,5045258.873
81-05295,6034549,,Actif Ville de Montréal,"Pont à tablier supérieur, en bois",99-Inconnu,Pont fermé,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1964,Passage face au Théâtre de la Poudrière,Canal face au Théâtre de la Poudrière,"57,48",3,2017-11-16,29,,-73.5334195,45.518299,302189.1039,5042042.78
81-05296,6034628,,Actif Ville de Montréal,Pont acier-bois,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,2007,Passage face au Théâtre de la Poudrière,Étang face au Théâtre de la Poudrière,75,4,2019-02-26,14,,-73.5347865,45.5177935,302082.2828,5041986.649
81-05297,6017301,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",99-Inconnu,Aucun affichage,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1963,"Parc Raimbault, Nord de Gouin Ouest",Ruisseau Raimbault,"97,14",4,2019-02-26,31,,-73.7160845,45.5358365,287923.6595,5044013.908
81-05298,6029381,,Actif Ville de Montréal,Pont à poutres en bois,99-Inconnu,Aucun affichage,Ville de Montréal,23 - Arrondissement Mercier-Hochelaga-Maisonneuve,Inspections annuelle et générale par la Ville Montréal,1980,Parc Guillaume-Couture,À l'Ouest de l'avenue Albani,"72,56",3,2017-04-27,24,,-73.562081,45.583223,299955.5071,5049259.208
81-05302A,6008683,"P.I. Ch. Côte-St-Luc / CP, West Broadway",Actif Ville de Montréal,Mur,,,Ville Montréal - Municipalité,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1967,chemin de la Côte-Saint-Luc,,"97,52",4,2018-09-07,,251,-73.6569275,45.462053,292527.8417,5035803.584
81-05302B,6009235,"P.I. Ch. Côte-St-Luc / CP, West Broadway",Actif Ville de Montréal,Mur,,,Ville Montréal - Municipalité,72 - Ville Côte-Saint-Luc,Inspections annuelle et générale par la Ville Montréal,1967,Chemin de la Côte-Saint-Luc,,"94,75",4,2018-09-04,,380,-73.657163,45.462149,292509.4458,5035814.289
81-05302C,6017402,"P.I. Ch. Côte-St-Luc / CP, West Broadway",Actif Ville de Montréal,Pont à poutres en acier,98-Autre,Aucun affichage,Ville Montréal - Municipalité,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1967,Prolongement avenue Adalbert,Chemin de la Côte-Saint-Luc Dir. Ouest,"66,71",3,2018-09-04,81,,-73.6565405,45.4623845,292558.1779,5035840.365
81-05307A,6029078,Parc Angrignon,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1950,"Parc Angrignon, coin Nord-Est",À l'Ouest du Métro,"90,45",4,2019-07-24,11,,-73.604998,45.4453405,296586.4444,5033939.716
81-05308,6017322,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1950,"Parc Angrignon, coin Nord-Ouest",À l'Ouest du relais sanitaires,75,4,2019-07-24,11,,-73.609321,45.441837,296247.7448,5033550.825
81-05309,6029043,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1950,"Parc Angrignon, coin Nord-Ouest",À l'Ouest du relais sanitaires,75,4,2019-07-24,11,,-73.6092715,45.4409195,296251.4787,5033448.858
81-05310A,6041969,Parc Angrignon,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1950,"Parc Angrignon, coin Nord-Ouest",Au Sud du stationnement,"98,26",4,2019-07-24,15,,-73.60816,45.440354,296338.349,5033385.897
81-05310C,6041981,Parc Angrignon,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Pont fermé,Ville de Montréal,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1800,"Parc Angrignon, au Sud du parc",Au Sud du ch. du Parc-Angrignon,"64,2",3,2018-05-02,10,,-73.598374,45.440027,297103.8899,5033348.575
81-05314,6009272,,Actif Ville de Montréal,Mur,,,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1992,Avenue Wilderton,,100,4,2019-08-13,,60,-73.6254635170914,45.5108125243889,294996.872,5041217.916
81-05316,6042093,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,2004,"Rue Berri, côté Est",,100,4,2016-04-13,,299,-73.552494,45.5117135,300698.4316,5041311.726
81-05317A,6061103,M.S. Canal Aqueduc / Entre LaSalle et Crawford,Actif Ville de Montréal,Mur,,,Ville de Montréal,18 - Arrondissement LaSalle,Inspections annuelle et générale par la Ville Montréal,1915,"Canal de l'Aqueduc, côté Sud",,"42,15",3,2019-10-16,,4158,-73.611159,45.4281955,296101.8615,5032035.053
81-05317B,6057314,M.S. Canal Aqueduc / Entre LaSalle et Crawford,Actif Ville de Montréal,Mur,,,Ville de Montréal,18 - Arrondissement LaSalle,Inspections annuelle et générale par la Ville Montréal,1915,"Canal de l'Aqueduc, côté Nord",,"65,5",3,2019-10-15,,4944,-73.6119319802012,45.4283704017868,296041.4032,5032054.574
81-05320,6042095,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1958,"Accès à l'ave du Docteur-Penfield, côté Ouest",,"95,37",4,2019-09-17,,379,-73.5913335,45.4947375,297661.5994,5039427.892
81-05322,6042097,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1958,"Chemin McDougall, côté Ouest",,"99,36",4,2019-10-16,,731,-73.59382397611,45.4946645060824,297466.9405,5039420.004
81-05323,6042099,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1955,avenue des Pins Ouest,,"94,32",4,2018-04-05,,127,-73.5878341973519,45.4964321380268,297935.3022,5039615.912
81-05324,6009280,,Actif Ville de Montréal,Mur,,,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1957,Chemin de la Côte-des-Neiges,,100,4,2018-10-04,,336,-73.6095709270927,45.4957686536903,296236.3635,5039544.266
81-05326,6009291,,Actif Ville de Montréal,Mur,,,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1940,Chemin Deacon,,100,4,2019-08-13,,68,-73.623841,45.5137585,295124.1527,5041545.108
81-05328E,6042101,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1930,Entre l'avenue Steyning et des Pins Ouest,,"99,25",4,2017-10-16,,153,-73.5863244543285,45.4987009833586,298053.5674,5039867.922
81-05328M,6042121,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1930,"Avenue des Pins Ouest, côté Nord",,"89,71",4,2019-09-17,,474,-73.5859614925015,45.4989800116395,298081.9667,5039898.9
81-05330A,6042123,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1911,"Avenue des Pins Ouest, côté Sud",,"98,39",4,2017-10-16,,113,-73.5802325,45.507611,298530.6551,5040857.603
81-05330B,6029390,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1912,Avenue du Docteur-Penfield,,"87,44",4,2017-10-16,,85,-73.5798878825769,45.5069460945164,298557.5099,5040783.685
81-05332,6009321,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1957,Avenue du Docteur-Penfield,,"99,02",4,2018-10-04,,161,-73.578907982925,45.5062924902207,298634.0085,5040710.974
81-05341,6042125,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1912,"Rue Redpath-Crescent, côté Sud",,"99,25",4,2018-11-19,,312,-73.5858340343042,45.5011534541181,298092.1859,5040140.425
81-05343,6042127,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1927,"Rue Roulier, côté Nord",,100,4,2019-06-04,,55,-73.5546485,45.514046,300530.2682,5041571.05
81-05344,6009341,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1955,Rue Saint-Dominique,,"99,71",4,2018-10-03,,139,-73.5672865122152,45.5125960258092,299542.715,5041410.663
81-05349,6030294,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1967,rue Saint-Denis,,"95,19",4,2018-04-05,,98,-73.5667335,45.5164865,299586.2827,5041842.978
81-05353,6042129,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1958,Chemin de la Côte-des-Neiges,,100,4,2016-04-14,,58,-73.5901944346822,45.4951940593798,297750.6829,5039478.529
81-05354,6009422,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1920,Avenue Wrexham,,"93,23",4,2019-11-18,,115,-73.5714572821869,45.4924834289875,299214.8527,5039175.822
81-05355,6041984,,Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1959,"Boul. Pie IX, côté Est",,"68,48",3,2019-10-22,,143,-73.5706095207026,45.5601479692003,299287.7269,5046695.388
81-05357,6009459,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1987,Chemin Hill Park,,100,4,2019-08-06,,51,-73.5990684454749,45.4963051090503,297057.2701,5039602.817
81-05370A,6042131,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1912,"Avenue du Docteur-Penfield, côté Sud",,"95,36",4,2018-10-04,,136,-73.5783584998017,45.5052694969457,298676.835,5040597.246
81-05371A,6057316,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1992,"Voie Camillien-Houde, côté Nord",,100,4,2017-11-21,,55,-73.59334,45.50577,297506.201,5040654.118
81-05371B,6034650,M.S. Camillien-Houde / Chaînage 53+04,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1992,Voie Camillien-Houde,,100,4,2016-10-04,,149,-73.5931975,45.5060825,297517.3765,5040688.834
81-05373,6042135,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1956,"Avenue du Docteur-Penfield, côté Nord",,"93,84",4,2018-04-05,,143,-73.582815040499,45.5007134570571,298328.0658,5040091.281
81-05376,6028366,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,75,4,2017-06-05,,89,-73.632029,45.579284,294496.3923,5048828.063
81-05377,6029500,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,75,4,2017-06-05,,106,-73.631479,45.579645,294539.3803,5048868.111
81-05378,6029516,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"78,88",4,2017-06-05,,108,-73.6299055,45.5802495,294662.285,5048935.091
81-05379,6029532,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,75,4,2017-06-07,,100,-73.62901,45.5804705,294732.2086,5048959.538
81-05380,6029548,,Actif Ville de Montréal,Mur,,Pont fermé,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"47,97",3,2017-06-07,,145,-73.6277785,45.580368,294828.2952,5048947.993
81-05381,6029564,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"85,88",4,2017-06-07,,168,-73.6264975,45.5798545,294928.1732,5048890.769
81-05382,6029580,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"61,14",3,2017-06-08,,224,-73.6256295,45.579395,294995.8317,5048839.597
81-05383,6029596,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"83,05",4,2017-06-08,,206,-73.624381,45.5788285,295093.1674,5048776.489
81-05384,6029612,,Actif Ville de Montréal,Mur,,Pont fermé,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"57,62",3,2017-06-08,,206,-73.6233485,45.578344,295173.6621,5048722.521
81-05385,6029628,,Actif Ville de Montréal,Mur,,Pont fermé,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,,"90,37",4,2017-06-08,,192,-73.621961,45.577776,295281.8491,5048659.232
81-05386,6028381,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",16-MS250,Pont fermé,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,Carrière St-Michel,"96,74",4,2017-06-05,272,,-73.6212065213977,45.5773734532153,295340.663,5048614.407
81-05387,6029740,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",16-MS250,Aucun affichage,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,Carrière St-Michel,"99,15",4,2017-06-05,272,,-73.618503,45.5761985,295551.4614,5048483.517
81-05388,6029788,,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",16-MS250,Aucun affichage,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1985,Chemin de la carrière St-Michel,Carrière St-Michel,"97,07",4,2017-06-08,272,,-73.6177255,45.5758285,295612.0808,5048442.309
81-05449,6042137,,Actif Ville de Montréal,Mur,,,Ville de Montréal,12 - Arrondissement Verdun,Inspections annuelle et générale par la Ville Montréal,1917,"Rue Évangéline, côté Nord",,"99,93",4,2018-05-02,,812,-73.580069,45.4645125,298538.6581,5036068.047
81-05450,6015879,,Actif Ville de Montréal,Pont à haubans,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1993,Avenue Pierre-Dupuy,Canal Sud,"73,16",3,2017-06-12,1645,,-73.527597683229,45.5076356518816,302643.5257,5040857.582
81-05451,6033512,,Actif Ville de Montréal,Pont à poutres en acier,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1966,Avenue Pierre-Dupuy,Circuit Gilles-Villeneuve,"93,57",4,2017-06-13,869,,-73.529043708112,45.5078458289397,302530.5422,5040880.979
81-05452,6048987,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1993,Avenue Pierre-Dupuy ( approche Sud du pont du Casino),Accès au Casino,"71,13",3,2017-06-12,921,,-73.5260657247184,45.5074984076376,302763.2275,5040842.29
81-05453,6036827,,Actif Ville de Montréal,Pont à dalle pleine en béton précont.,98-Autre,Aucun affichage,Ville de Montréal,21 - Arrondissement Le Sud-Ouest,Inspection annuelle par la Ville de Montréal,1999,CN,rue de la Commune Ouest,n/d,n/d,,1224,,-73.5560115,45.4928605,300422.1342,5039216.768
81-05454,6030283,,Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,2000,Chemin de la carrière St-Michel,,"56,62",3,2017-06-07,,1409,-73.6145594788341,45.5744214871208,295858.9506,5048285.588
81-05457A,6009497,M.S. Sud de la Commune / Esplanade Faubourg Québec,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1995,Rue de la Commune Est,,100,4,2016-08-10,,644,-73.5495875,45.511694,300925.5268,5041309.414
81-05457C,6009508,M.S. Sud de la Commune / Esplanade Faubourg Québec,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,2006,Rue de la Commune Est,,"99,67",4,2016-08-10,,351,-73.5490270275996,45.5123472724579,300969.3631,5041381.986
81-05458,6065144,,Actif Ville de Montréal,Pont couvert,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1992,Rue Saint-Dominique,Rue De La Gauchetière Est,100,4,2017-11-17,10,,-73.5597285,45.5084435,300132.9006,5040948.723
81-05459,6065245,,Actif Ville de Montréal,Pont couvert,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1992,Rue Jeanne-Mance,Rue De La Gauchetière Ouest,100,4,2017-11-17,10,,-73.5619375,45.5053215,299960.025,5040601.905
81-05461,6072183,,Actif Ville de Montréal,Ponceau rectang. en béton armé,17-QS660,Aucun affichage,Ville de Montréal - MTQ,19 - Arrondissement Rivière-des-Prairies-Pointe-aux-Trembles,Inspections annuelle et générale par la Ville Montréal,2000,"Autoroute 40, Est de la rue Damien-Gauthier",Club de Golf de l'Île de Montréal,100,4,2017-03-09,,,-73.51301,45.6868975,303786.6345,5060779.082
81-05462A,6042139,M.S. Sud de la Commune / Esplanade Faubourg Québec,Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",98-Autre,Aucun affichage,Ville Montréal - Fédéral,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1995,Esplanade Faubourg Québec,"CFPM, Port de Montréal",100,4,2017-10-02,2474,,-73.548578389067,45.5131986714966,301004.4739,5041476.581
81-05462B,6042160,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,2005,"Rue de la Commune Est, côté Sud",,"97,37",4,2017-10-02,,71,-73.5485045,45.5137525,301010.2842,5041538.125
81-05463,6056233,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1995,"Accès à l'avenue Pierre-Dupuy, dir. Ouest",Sentier polyvalent,100,4,2017-06-12,426,,-73.5287579489081,45.5080596212728,302552.8798,5040904.73
81-05464,6056241,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1995,Accès entre l'ave Pierre-Dupuy et l'île Notre-Dame,piste site propre,100,4,2017-06-12,190,,-73.5289792584329,45.5080643927178,302535.587,5040905.266
81-05465,6056244,,Actif Ville de Montréal,Pont à poutres en acier,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1991,Accès entre l'ave Pierre-Dupuy et l'île Ste-Hélène,Terrain vague,"97,33",4,2017-07-14,204,,-73.5328985781136,45.5085099494922,302229.3553,5040954.899
81-05466,6056227,,Actif Ville de Montréal,"Pont de type Pony-Warren, en acier",98-Autre,Pont fermé,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1991,"chemin Macdonald, côté sud",Fleuve St-Laurent,"59,73",3,2017-07-26,308,,-73.5321964701285,45.5082844566785,302284.2069,5040929.818
81-05467,6033810,,Actif Ville de Montréal,Pont à poutres-caissons en acier,99-Inconnu,Aucun affichage,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1965,Extrémité Ouest de l'Île Notre-Dame,Fleuve Saint-Laurent,"99,99",4,2017-12-20,64,,-73.5192923503255,45.4955496776238,303292.1792,5039514.273
81-05468,202591,,Actif Ville de Montréal,Portique en béton armé,16-MS250,Aucun affichage,Ville de Montréal - MTQ,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1986,rue Panet,Autoroute 720 Est,100,4,2018-10-16,451,,-73.5495347879707,45.5175607225307,300930.0476,5041961.385
