"DistrictID","District","Bureau","Poste","Candidat","Parti","Votes","TotalValidVotes","TotalRejectedVotes","TotalVotes","DerniereModification"
171,"171-Champlain—L'Île-des-Soeurs","089",17.1,"MCCARTY Eric","Mouvement Montréal",5,94,0,94,2021-11-07 22:36:43
171,"171-Champlain—L'Île-des-Soeurs","089",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",74,94,0,94,2021-11-07 22:36:43
171,"171-Champlain—L'Île-des-Soeurs","009",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",27,60,1,61,2021-11-07 22:58:51
171,"171-Champlain—L'Île-des-Soeurs","009",17.1,"BOSSÉ Alain","Indépendant",1,60,1,61,2021-11-07 22:58:51
171,"171-Champlain—L'Île-des-Soeurs","009",17.1,"MCCARTY Eric","Mouvement Montréal",3,60,1,61,2021-11-07 22:58:51
171,"171-Champlain—L'Île-des-Soeurs","009",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",29,60,1,61,2021-11-07 22:58:51
171,"171-Champlain—L'Île-des-Soeurs","090",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",11,60,1,61,2021-11-07 23:08:38
171,"171-Champlain—L'Île-des-Soeurs","090",17.1,"BOSSÉ Alain","Indépendant",3,60,1,61,2021-11-07 23:08:38
171,"171-Champlain—L'Île-des-Soeurs","090",17.1,"MCCARTY Eric","Mouvement Montréal",8,60,1,61,2021-11-07 23:08:38
171,"171-Champlain—L'Île-des-Soeurs","090",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",38,60,1,61,2021-11-07 23:08:38
171,"171-Champlain—L'Île-des-Soeurs","901",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",24,74,5,79,2021-11-07 20:23:05
171,"171-Champlain—L'Île-des-Soeurs","901",17.1,"BOSSÉ Alain","Indépendant",4,74,5,79,2021-11-07 20:23:05
171,"171-Champlain—L'Île-des-Soeurs","901",17.1,"MCCARTY Eric","Mouvement Montréal",5,74,5,79,2021-11-07 20:23:05
171,"171-Champlain—L'Île-des-Soeurs","901",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",41,74,5,79,2021-11-07 20:23:05
171,"171-Champlain—L'Île-des-Soeurs","902",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",33,105,6,111,2021-11-07 20:43:28
171,"171-Champlain—L'Île-des-Soeurs","902",17.1,"BOSSÉ Alain","Indépendant",9,105,6,111,2021-11-07 20:43:28
171,"171-Champlain—L'Île-des-Soeurs","902",17.1,"MCCARTY Eric","Mouvement Montréal",2,105,6,111,2021-11-07 20:43:28
171,"171-Champlain—L'Île-des-Soeurs","902",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",61,105,6,111,2021-11-07 20:43:28
171,"171-Champlain—L'Île-des-Soeurs","904",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",11,31,8,39,2021-11-08 00:28:37
171,"171-Champlain—L'Île-des-Soeurs","904",17.1,"BOSSÉ Alain","Indépendant",2,31,8,39,2021-11-08 00:28:37
171,"171-Champlain—L'Île-des-Soeurs","904",17.1,"MCCARTY Eric","Mouvement Montréal",2,31,8,39,2021-11-08 00:28:37
171,"171-Champlain—L'Île-des-Soeurs","904",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",16,31,8,39,2021-11-08 00:28:37
171,"171-Champlain—L'Île-des-Soeurs","905",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",149,298,4,302,2021-11-08 00:02:58
171,"171-Champlain—L'Île-des-Soeurs","905",17.1,"BOSSÉ Alain","Indépendant",9,298,4,302,2021-11-08 00:02:58
171,"171-Champlain—L'Île-des-Soeurs","905",17.1,"MCCARTY Eric","Mouvement Montréal",5,298,4,302,2021-11-08 00:02:58
171,"171-Champlain—L'Île-des-Soeurs","905",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",135,298,4,302,2021-11-08 00:02:58
171,"171-Champlain—L'Île-des-Soeurs","906",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",141,303,4,307,2021-11-07 22:36:28
171,"171-Champlain—L'Île-des-Soeurs","906",17.1,"BOSSÉ Alain","Indépendant",19,303,4,307,2021-11-07 22:36:28
171,"171-Champlain—L'Île-des-Soeurs","906",17.1,"MCCARTY Eric","Mouvement Montréal",16,303,4,307,2021-11-07 22:36:28
171,"171-Champlain—L'Île-des-Soeurs","906",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",127,303,4,307,2021-11-07 22:36:28
171,"171-Champlain—L'Île-des-Soeurs","907",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",66,174,2,176,2021-11-07 21:39:12
171,"171-Champlain—L'Île-des-Soeurs","907",17.1,"BOSSÉ Alain","Indépendant",7,174,2,176,2021-11-07 21:39:12
171,"171-Champlain—L'Île-des-Soeurs","907",17.1,"MCCARTY Eric","Mouvement Montréal",6,174,2,176,2021-11-07 21:39:12
171,"171-Champlain—L'Île-des-Soeurs","907",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",95,174,2,176,2021-11-07 21:39:12
171,"171-Champlain—L'Île-des-Soeurs","908",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",73,219,5,224,2021-11-07 23:02:56
171,"171-Champlain—L'Île-des-Soeurs","908",17.1,"BOSSÉ Alain","Indépendant",10,219,5,224,2021-11-07 23:02:56
171,"171-Champlain—L'Île-des-Soeurs","908",17.1,"MCCARTY Eric","Mouvement Montréal",8,219,5,224,2021-11-07 23:02:56
171,"171-Champlain—L'Île-des-Soeurs","908",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",128,219,5,224,2021-11-07 23:02:56
171,"171-Champlain—L'Île-des-Soeurs","909",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",121,298,4,302,2021-11-08 00:29:07
171,"171-Champlain—L'Île-des-Soeurs","909",17.1,"BOSSÉ Alain","Indépendant",19,298,4,302,2021-11-08 00:29:07
171,"171-Champlain—L'Île-des-Soeurs","909",17.1,"MCCARTY Eric","Mouvement Montréal",4,298,4,302,2021-11-08 00:29:07
171,"171-Champlain—L'Île-des-Soeurs","909",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",154,298,4,302,2021-11-08 00:29:07
171,"171-Champlain—L'Île-des-Soeurs","091",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",12,40,2,42,2021-11-07 22:36:48
171,"171-Champlain—L'Île-des-Soeurs","091",17.1,"BOSSÉ Alain","Indépendant",2,40,2,42,2021-11-07 22:36:48
171,"171-Champlain—L'Île-des-Soeurs","091",17.1,"MCCARTY Eric","Mouvement Montréal",2,40,2,42,2021-11-07 22:36:48
171,"171-Champlain—L'Île-des-Soeurs","091",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",24,40,2,42,2021-11-07 22:36:48
171,"171-Champlain—L'Île-des-Soeurs","910",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",119,307,3,310,2021-11-07 23:15:21
171,"171-Champlain—L'Île-des-Soeurs","910",17.1,"BOSSÉ Alain","Indépendant",23,307,3,310,2021-11-07 23:15:21
171,"171-Champlain—L'Île-des-Soeurs","910",17.1,"MCCARTY Eric","Mouvement Montréal",12,307,3,310,2021-11-07 23:15:21
171,"171-Champlain—L'Île-des-Soeurs","910",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",153,307,3,310,2021-11-07 23:15:21
171,"171-Champlain—L'Île-des-Soeurs","911",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",96,233,2,235,2021-11-08 08:44:33
171,"171-Champlain—L'Île-des-Soeurs","911",17.1,"BOSSÉ Alain","Indépendant",21,233,2,235,2021-11-08 08:44:33
171,"171-Champlain—L'Île-des-Soeurs","911",17.1,"MCCARTY Eric","Mouvement Montréal",8,233,2,235,2021-11-08 08:44:33
171,"171-Champlain—L'Île-des-Soeurs","911",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",108,233,2,235,2021-11-08 08:44:33
171,"171-Champlain—L'Île-des-Soeurs","912",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",106,266,2,268,2021-11-08 00:03:01
171,"171-Champlain—L'Île-des-Soeurs","912",17.1,"BOSSÉ Alain","Indépendant",11,266,2,268,2021-11-08 00:03:01
171,"171-Champlain—L'Île-des-Soeurs","912",17.1,"MCCARTY Eric","Mouvement Montréal",7,266,2,268,2021-11-08 00:03:01
171,"171-Champlain—L'Île-des-Soeurs","912",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",142,266,2,268,2021-11-08 00:03:01
171,"171-Champlain—L'Île-des-Soeurs","913",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",104,248,1,249,2021-11-08 08:44:22
171,"171-Champlain—L'Île-des-Soeurs","913",17.1,"BOSSÉ Alain","Indépendant",8,248,1,249,2021-11-08 08:44:22
171,"171-Champlain—L'Île-des-Soeurs","913",17.1,"MCCARTY Eric","Mouvement Montréal",11,248,1,249,2021-11-08 08:44:22
171,"171-Champlain—L'Île-des-Soeurs","913",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",125,248,1,249,2021-11-08 08:44:22
171,"171-Champlain—L'Île-des-Soeurs","914",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",93,180,1,181,2021-11-07 22:57:54
171,"171-Champlain—L'Île-des-Soeurs","914",17.1,"BOSSÉ Alain","Indépendant",9,180,1,181,2021-11-07 22:57:54
171,"171-Champlain—L'Île-des-Soeurs","914",17.1,"MCCARTY Eric","Mouvement Montréal",5,180,1,181,2021-11-07 22:57:54
171,"171-Champlain—L'Île-des-Soeurs","914",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",73,180,1,181,2021-11-07 22:57:54
171,"171-Champlain—L'Île-des-Soeurs","915",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",51,200,5,205,2021-11-07 22:58:07
171,"171-Champlain—L'Île-des-Soeurs","915",17.1,"BOSSÉ Alain","Indépendant",2,200,5,205,2021-11-07 22:58:07
171,"171-Champlain—L'Île-des-Soeurs","915",17.1,"MCCARTY Eric","Mouvement Montréal",12,200,5,205,2021-11-07 22:58:07
171,"171-Champlain—L'Île-des-Soeurs","915",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",135,200,5,205,2021-11-07 22:58:07
171,"171-Champlain—L'Île-des-Soeurs","916",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",48,186,2,188,2021-11-07 21:49:52
171,"171-Champlain—L'Île-des-Soeurs","916",17.1,"BOSSÉ Alain","Indépendant",4,186,2,188,2021-11-07 21:49:52
171,"171-Champlain—L'Île-des-Soeurs","916",17.1,"MCCARTY Eric","Mouvement Montréal",10,186,2,188,2021-11-07 21:49:52
171,"171-Champlain—L'Île-des-Soeurs","916",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",124,186,2,188,2021-11-07 21:49:52
171,"171-Champlain—L'Île-des-Soeurs","917",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",31,126,0,126,2021-11-07 21:07:03
171,"171-Champlain—L'Île-des-Soeurs","917",17.1,"BOSSÉ Alain","Indépendant",4,126,0,126,2021-11-07 21:07:03
171,"171-Champlain—L'Île-des-Soeurs","917",17.1,"MCCARTY Eric","Mouvement Montréal",4,126,0,126,2021-11-07 21:07:03
171,"171-Champlain—L'Île-des-Soeurs","917",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",87,126,0,126,2021-11-07 21:07:03
171,"171-Champlain—L'Île-des-Soeurs","918",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",26,124,3,127,2021-11-07 21:10:41
171,"171-Champlain—L'Île-des-Soeurs","918",17.1,"BOSSÉ Alain","Indépendant",7,124,3,127,2021-11-07 21:10:41
171,"171-Champlain—L'Île-des-Soeurs","918",17.1,"MCCARTY Eric","Mouvement Montréal",13,124,3,127,2021-11-07 21:10:41
171,"171-Champlain—L'Île-des-Soeurs","918",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",78,124,3,127,2021-11-07 21:10:41
171,"171-Champlain—L'Île-des-Soeurs","919",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",42,190,4,194,2021-11-07 21:07:28
171,"171-Champlain—L'Île-des-Soeurs","919",17.1,"BOSSÉ Alain","Indépendant",6,190,4,194,2021-11-07 21:07:28
171,"171-Champlain—L'Île-des-Soeurs","919",17.1,"MCCARTY Eric","Mouvement Montréal",9,190,4,194,2021-11-07 21:07:28
171,"171-Champlain—L'Île-des-Soeurs","919",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",133,190,4,194,2021-11-07 21:07:28
171,"171-Champlain—L'Île-des-Soeurs","092",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",12,51,4,55,2021-11-07 22:36:35
171,"171-Champlain—L'Île-des-Soeurs","092",17.1,"BOSSÉ Alain","Indépendant",36,51,4,55,2021-11-07 22:36:35
171,"171-Champlain—L'Île-des-Soeurs","092",17.1,"MCCARTY Eric","Mouvement Montréal",3,51,4,55,2021-11-07 22:36:35
171,"171-Champlain—L'Île-des-Soeurs","092",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",0,51,4,55,2021-11-07 22:36:35
171,"171-Champlain—L'Île-des-Soeurs","920",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",39,182,1,183,2021-11-07 21:40:29
171,"171-Champlain—L'Île-des-Soeurs","920",17.1,"BOSSÉ Alain","Indépendant",5,182,1,183,2021-11-07 21:40:29
171,"171-Champlain—L'Île-des-Soeurs","920",17.1,"MCCARTY Eric","Mouvement Montréal",12,182,1,183,2021-11-07 21:40:29
171,"171-Champlain—L'Île-des-Soeurs","920",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",126,182,1,183,2021-11-07 21:40:29
171,"171-Champlain—L'Île-des-Soeurs","921",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",51,221,1,222,2021-11-07 22:58:40
171,"171-Champlain—L'Île-des-Soeurs","921",17.1,"BOSSÉ Alain","Indépendant",8,221,1,222,2021-11-07 22:58:40
171,"171-Champlain—L'Île-des-Soeurs","921",17.1,"MCCARTY Eric","Mouvement Montréal",22,221,1,222,2021-11-07 22:58:40
171,"171-Champlain—L'Île-des-Soeurs","921",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",140,221,1,222,2021-11-07 22:58:40
171,"171-Champlain—L'Île-des-Soeurs","922",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",52,259,6,265,2021-11-09 10:38:13
171,"171-Champlain—L'Île-des-Soeurs","922",17.1,"BOSSÉ Alain","Indépendant",4,259,6,265,2021-11-09 10:38:13
171,"171-Champlain—L'Île-des-Soeurs","922",17.1,"MCCARTY Eric","Mouvement Montréal",16,259,6,265,2021-11-09 10:38:13
171,"171-Champlain—L'Île-des-Soeurs","922",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",187,259,6,265,2021-11-09 10:38:13
171,"171-Champlain—L'Île-des-Soeurs","923",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",70,292,6,298,2021-11-08 08:29:18
171,"171-Champlain—L'Île-des-Soeurs","923",17.1,"BOSSÉ Alain","Indépendant",10,292,6,298,2021-11-08 08:29:18
171,"171-Champlain—L'Île-des-Soeurs","923",17.1,"MCCARTY Eric","Mouvement Montréal",15,292,6,298,2021-11-08 08:29:18
171,"171-Champlain—L'Île-des-Soeurs","923",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",197,292,6,298,2021-11-08 08:29:18
171,"171-Champlain—L'Île-des-Soeurs","093",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",9,61,1,62,2021-11-07 22:35:10
171,"171-Champlain—L'Île-des-Soeurs","093",17.1,"BOSSÉ Alain","Indépendant",0,61,1,62,2021-11-07 22:35:10
171,"171-Champlain—L'Île-des-Soeurs","093",17.1,"MCCARTY Eric","Mouvement Montréal",7,61,1,62,2021-11-07 22:35:10
171,"171-Champlain—L'Île-des-Soeurs","093",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",45,61,1,62,2021-11-07 22:35:10
171,"171-Champlain—L'Île-des-Soeurs","094",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",9,63,3,66,2021-11-07 23:08:28
171,"171-Champlain—L'Île-des-Soeurs","094",17.1,"BOSSÉ Alain","Indépendant",3,63,3,66,2021-11-07 23:08:28
171,"171-Champlain—L'Île-des-Soeurs","094",17.1,"MCCARTY Eric","Mouvement Montréal",5,63,3,66,2021-11-07 23:08:28
171,"171-Champlain—L'Île-des-Soeurs","094",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",46,63,3,66,2021-11-07 23:08:28
171,"171-Champlain—L'Île-des-Soeurs","095",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",11,64,2,66,2021-11-07 23:08:23
171,"171-Champlain—L'Île-des-Soeurs","095",17.1,"BOSSÉ Alain","Indépendant",2,64,2,66,2021-11-07 23:08:23
171,"171-Champlain—L'Île-des-Soeurs","095",17.1,"MCCARTY Eric","Mouvement Montréal",6,64,2,66,2021-11-07 23:08:23
171,"171-Champlain—L'Île-des-Soeurs","095",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",45,64,2,66,2021-11-07 23:08:23
171,"171-Champlain—L'Île-des-Soeurs","096",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",8,49,3,52,2021-11-07 21:47:06
171,"171-Champlain—L'Île-des-Soeurs","096",17.1,"BOSSÉ Alain","Indépendant",0,49,3,52,2021-11-07 21:47:06
171,"171-Champlain—L'Île-des-Soeurs","096",17.1,"MCCARTY Eric","Mouvement Montréal",2,49,3,52,2021-11-07 21:47:06
171,"171-Champlain—L'Île-des-Soeurs","096",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",39,49,3,52,2021-11-07 21:47:06
171,"171-Champlain—L'Île-des-Soeurs","097",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",10,56,1,57,2021-11-07 22:09:32
171,"171-Champlain—L'Île-des-Soeurs","097",17.1,"BOSSÉ Alain","Indépendant",1,56,1,57,2021-11-07 22:09:32
171,"171-Champlain—L'Île-des-Soeurs","097",17.1,"MCCARTY Eric","Mouvement Montréal",6,56,1,57,2021-11-07 22:09:32
171,"171-Champlain—L'Île-des-Soeurs","097",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",39,56,1,57,2021-11-07 22:09:32
171,"171-Champlain—L'Île-des-Soeurs","098",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",2,26,0,26,2021-11-07 21:46:55
171,"171-Champlain—L'Île-des-Soeurs","098",17.1,"BOSSÉ Alain","Indépendant",0,26,0,26,2021-11-07 21:46:55
171,"171-Champlain—L'Île-des-Soeurs","098",17.1,"MCCARTY Eric","Mouvement Montréal",6,26,0,26,2021-11-07 21:46:55
171,"171-Champlain—L'Île-des-Soeurs","098",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",18,26,0,26,2021-11-07 21:46:55
171,"171-Champlain—L'Île-des-Soeurs","099",17.1,"GELLY Nadine","Ensemble Montréal - Équipe Denis Coderre",9,49,1,50,2021-11-07 21:53:15
171,"171-Champlain—L'Île-des-Soeurs","099",17.1,"BOSSÉ Alain","Indépendant",1,49,1,50,2021-11-07 21:53:15
171,"171-Champlain—L'Île-des-Soeurs","099",17.1,"MCCARTY Eric","Mouvement Montréal",10,49,1,50,2021-11-07 21:53:15
171,"171-Champlain—L'Île-des-Soeurs","099",17.1,"TREMBLAY Véronique","Projet Montréal - Équipe Valérie Plante",29,49,1,50,2021-11-07 21:53:15
171,"171-Champlain—L'Île-des-Soeurs","001",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",35,70,2,72,2021-11-07 22:42:38
171,"171-Champlain—L'Île-des-Soeurs","001",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",35,70,2,72,2021-11-07 22:42:38
171,"171-Champlain—L'Île-des-Soeurs","010",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",18,51,1,52,2021-11-07 22:04:29
171,"171-Champlain—L'Île-des-Soeurs","010",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",33,51,1,52,2021-11-07 22:04:29
171,"171-Champlain—L'Île-des-Soeurs","100",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",12,52,1,53,2021-11-07 22:38:28
171,"171-Champlain—L'Île-des-Soeurs","100",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",40,52,1,53,2021-11-07 22:38:28
171,"171-Champlain—L'Île-des-Soeurs","101",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",8,38,2,40,2021-11-07 22:14:04
171,"171-Champlain—L'Île-des-Soeurs","101",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",30,38,2,40,2021-11-07 22:14:04
171,"171-Champlain—L'Île-des-Soeurs","102",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",5,46,0,46,2021-11-07 21:53:39
171,"171-Champlain—L'Île-des-Soeurs","102",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",41,46,0,46,2021-11-07 21:53:39
171,"171-Champlain—L'Île-des-Soeurs","103",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",5,46,2,48,2021-11-07 21:47:24
171,"171-Champlain—L'Île-des-Soeurs","103",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",41,46,2,48,2021-11-07 21:47:24
171,"171-Champlain—L'Île-des-Soeurs","104",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",12,66,1,67,2021-11-07 22:25:27
171,"171-Champlain—L'Île-des-Soeurs","104",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",54,66,1,67,2021-11-07 22:25:27
171,"171-Champlain—L'Île-des-Soeurs","105",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",10,68,0,68,2021-11-07 22:25:15
171,"171-Champlain—L'Île-des-Soeurs","105",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",58,68,0,68,2021-11-07 22:25:15
171,"171-Champlain—L'Île-des-Soeurs","106",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",19,55,3,58,2021-11-07 22:35:56
171,"171-Champlain—L'Île-des-Soeurs","106",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",36,55,3,58,2021-11-07 22:35:56
171,"171-Champlain—L'Île-des-Soeurs","107",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",21,75,2,77,2021-11-07 22:12:26
171,"171-Champlain—L'Île-des-Soeurs","107",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",54,75,2,77,2021-11-07 22:12:26
171,"171-Champlain—L'Île-des-Soeurs","108",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",8,50,2,52,2021-11-07 22:12:38
171,"171-Champlain—L'Île-des-Soeurs","108",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",42,50,2,52,2021-11-07 22:12:38
171,"171-Champlain—L'Île-des-Soeurs","011",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",40,60,0,60,2021-11-07 22:41:30
171,"171-Champlain—L'Île-des-Soeurs","011",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",20,60,0,60,2021-11-07 22:41:30
171,"171-Champlain—L'Île-des-Soeurs","012",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",45,72,0,72,2021-11-07 22:33:20
171,"171-Champlain—L'Île-des-Soeurs","012",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",27,72,0,72,2021-11-07 22:33:20
171,"171-Champlain—L'Île-des-Soeurs","013",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",20,69,4,73,2021-11-07 22:40:21
171,"171-Champlain—L'Île-des-Soeurs","013",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",49,69,4,73,2021-11-07 22:40:21
171,"171-Champlain—L'Île-des-Soeurs","014",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",8,36,0,36,2021-11-07 21:53:23
171,"171-Champlain—L'Île-des-Soeurs","014",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",28,36,0,36,2021-11-07 21:53:23
171,"171-Champlain—L'Île-des-Soeurs","015",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",22,48,8,56,2021-11-07 22:10:36
171,"171-Champlain—L'Île-des-Soeurs","015",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",26,48,8,56,2021-11-07 22:10:36
171,"171-Champlain—L'Île-des-Soeurs","016",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",17,40,4,44,2021-11-07 21:52:27
171,"171-Champlain—L'Île-des-Soeurs","016",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",23,40,4,44,2021-11-07 21:52:27
171,"171-Champlain—L'Île-des-Soeurs","017",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",33,56,4,60,2021-11-07 22:40:46
171,"171-Champlain—L'Île-des-Soeurs","017",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",23,56,4,60,2021-11-07 22:40:46
171,"171-Champlain—L'Île-des-Soeurs","018",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",20,41,2,43,2021-11-07 21:57:05
171,"171-Champlain—L'Île-des-Soeurs","018",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",21,41,2,43,2021-11-07 21:57:05
171,"171-Champlain—L'Île-des-Soeurs","019",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",25,74,2,76,2021-11-07 22:26:04
171,"171-Champlain—L'Île-des-Soeurs","019",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",49,74,2,76,2021-11-07 22:26:04
171,"171-Champlain—L'Île-des-Soeurs","002",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",29,59,1,60,2021-11-07 22:03:36
171,"171-Champlain—L'Île-des-Soeurs","002",17.11,"BEAUREGARD Céline-Audrey","Projet Montréal - Équipe Valérie Plante",30,59,1,60,2021-11-07 22:03:36
171,"171-Champlain—L'Île-des-Soeurs","020",17.11,"AIROLDI Jean","Ensemble Montréal - Équipe Denis Coderre",18,52,0,52,2021-11-07 23:00:07
